"subject","predicate","object"
"http://fr.dbpedia.org/resource/Curling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q349"
"http://fr.dbpedia.org/resource/Curling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Curling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Sport"
"http://fr.dbpedia.org/resource/Curling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Activity"
"http://fr.dbpedia.org/resource/Curling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1914636"
"http://fr.dbpedia.org/resource/Curling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Activity"
"http://fr.dbpedia.org/resource/Curling","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/TeamSport"
"http://fr.dbpedia.org/resource/Curling","http://www.w3.org/2000/01/rdf-schema#label","Curling"
"http://fr.dbpedia.org/resource/Curling","http://www.w3.org/2000/01/rdf-schema#label","Curling"
"http://fr.dbpedia.org/resource/Curling","http://www.w3.org/2000/01/rdf-schema#label","Curling"
"http://fr.dbpedia.org/resource/Curling","http://www.w3.org/2000/01/rdf-schema#label","كيرلنغ"
"http://fr.dbpedia.org/resource/Curling","http://www.w3.org/2000/01/rdf-schema#label","Curling"
"http://fr.dbpedia.org/resource/Curling","http://www.w3.org/2000/01/rdf-schema#label","Curling"
"http://fr.dbpedia.org/resource/Curling","http://www.w3.org/2000/01/rdf-schema#label","Curling"
"http://fr.dbpedia.org/resource/Curling","http://www.w3.org/2000/01/rdf-schema#label","Bi đá trên băng"
"http://fr.dbpedia.org/resource/Curling","http://www.w3.org/2000/01/rdf-schema#label","Curling"
"http://fr.dbpedia.org/resource/Curling","http://www.w3.org/2000/01/rdf-schema#label","Curling"
"http://fr.dbpedia.org/resource/Curling","http://www.w3.org/2000/01/rdf-schema#label","Cúrling"
"http://fr.dbpedia.org/resource/Curling","http://www.w3.org/2000/01/rdf-schema#label","Curling"
"http://fr.dbpedia.org/resource/Curling","http://www.w3.org/2000/01/rdf-schema#comment","Le curling est un sport de précision pratiqué sur la glace avec des pierres en granite, taillées et polies selon un gabarit international. Le but est de placer les pierres le plus près possible d'une cible circulaire dessinée sur la glace, appelée la maison. Le curling est un sport officiel olympique en 1924 puis de nouveau à partir de 1998."
"http://fr.dbpedia.org/resource/Curling","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Curling"
"http://fr.dbpedia.org/resource/Curling","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://wiki.openstreetmap.org/wiki/Tag:sport=curling"
"http://fr.dbpedia.org/resource/Curling","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Curling-sport"
"http://fr.dbpedia.org/resource/Curling","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH10022"
"http://fr.dbpedia.org/resource/Curling","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Curling_pictogram.svg"
