"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maladrerie_Saint-Lazare","http://www.w3.org/2000/01/rdf-schema#label","Maladrerie Saint-Lazare"
"http://fr.dbpedia.org/resource/Maladrerie_Saint-Lazare","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3281428"
"http://fr.dbpedia.org/resource/Maladrerie_Saint-Lazare","http://dbpedia.org/ontology/wikiPageID",6187356
"http://fr.dbpedia.org/resource/Maladrerie_Saint-Lazare","http://dbpedia.org/ontology/wikiPageRevisionID",127696670
"http://fr.dbpedia.org/resource/Maladrerie_Saint-Lazare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maladrerie_Saint-Lazare_(Juvisy-sur-Orge)"
"http://fr.dbpedia.org/resource/Maladrerie_Saint-Lazare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tours"
"http://fr.dbpedia.org/resource/Maladrerie_Saint-Lazare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prieuré_Saint-Lazare_et_hospice_Lunier"
"http://fr.dbpedia.org/resource/Maladrerie_Saint-Lazare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juvisy-sur-Orge"
"http://fr.dbpedia.org/resource/Maladrerie_Saint-Lazare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beauvais"
"http://fr.dbpedia.org/resource/Maladrerie_Saint-Lazare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blois"
"http://fr.dbpedia.org/resource/Maladrerie_Saint-Lazare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maladrerie_Saint-Lazare_(Bourbon-l'Archambault)"
"http://fr.dbpedia.org/resource/Maladrerie_Saint-Lazare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maladrerie_Saint-Lazare_(Tours)"
"http://fr.dbpedia.org/resource/Maladrerie_Saint-Lazare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maladrerie_Saint-Lazare_de_Beauvais"
"http://fr.dbpedia.org/resource/Maladrerie_Saint-Lazare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourbon-l'Archambault"
"http://fr.dbpedia.org/resource/Maladrerie_Saint-Lazare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voisinlieu"
"http://fr.dbpedia.org/resource/Maladrerie_Saint-Lazare","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Maladrerie_Saint-Lazare_de_Beauvais"
"http://fr.dbpedia.org/resource/Maladrerie_Saint-Lazare","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Maladrerie_Saint-Lazare_(Juvisy-sur-Orge)"
"http://fr.dbpedia.org/resource/Maladrerie_Saint-Lazare","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Prieuré_Saint-Lazare_et_hospice_Lunier"
"http://fr.dbpedia.org/resource/Maladrerie_Saint-Lazare","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Maladrerie_Saint-Lazare_(Bourbon-l'Archambault)"
"http://fr.dbpedia.org/resource/Maladrerie_Saint-Lazare","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Maladrerie_Saint-Lazare_(Tours)"
"http://fr.dbpedia.org/resource/Maladrerie_Saint-Lazare","http://dbpedia.org/ontology/wikiPageLength",511
"http://fr.dbpedia.org/resource/Maladrerie_Saint-Lazare","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Maladrerie_Saint-Lazare","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Maladrerie_Saint-Lazare?oldid=127696670&ns=0"
"http://fr.dbpedia.org/resource/Maladrerie_Saint-Lazare","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Maladrerie_Saint-Lazare"
