"subject","predicate","object"
"http://fr.dbpedia.org/resource/ᶻ","http://www.w3.org/2000/01/rdf-schema#label","ᶻ"
"http://fr.dbpedia.org/resource/ᶻ","http://www.w3.org/2000/01/rdf-schema#comment","ᶻ, appelée z en exposant, z supérieur ou lettre modificative z, est un graphème utilisé dans l’écriture du kwak'wala et du lushootseed où il est utilisé dans le digramme ‹ dᶻ ›."
"http://fr.dbpedia.org/resource/ᶻ","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://unicode.org/cldr/utility/character.jsp?a=1DBB"
"http://fr.dbpedia.org/resource/ᶻ","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11j8mfgckf"
"http://fr.dbpedia.org/resource/ᶻ","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q87521978"
"http://fr.dbpedia.org/resource/ᶻ","http://dbpedia.org/ontology/wikiPageID",13139078
"http://fr.dbpedia.org/resource/ᶻ","http://dbpedia.org/ontology/wikiPageRevisionID",180979360
"http://fr.dbpedia.org/resource/ᶻ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_latin"
"http://fr.dbpedia.org/resource/ᶻ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Z"
"http://fr.dbpedia.org/resource/ᶻ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/U1D00"
"http://fr.dbpedia.org/resource/ᶻ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cambridge_University_Press"
"http://fr.dbpedia.org/resource/ᶻ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unicode"
"http://fr.dbpedia.org/resource/ᶻ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Z_(lettre)"
"http://fr.dbpedia.org/resource/ᶻ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graphème"
"http://fr.dbpedia.org/resource/ᶻ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kwak'wala"
"http://fr.dbpedia.org/resource/ᶻ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_fricative"
"http://fr.dbpedia.org/resource/ᶻ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lushootseed"
"http://fr.dbpedia.org/resource/ᶻ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_phonétique_international"
"http://fr.dbpedia.org/resource/ᶻ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Articulation_secondaire"
