"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hydravion","http://www.w3.org/2000/01/rdf-schema#label","水上機"
"http://fr.dbpedia.org/resource/Hydravion","http://www.w3.org/2000/01/rdf-schema#label","Hidroavión"
"http://fr.dbpedia.org/resource/Hydravion","http://www.w3.org/2000/01/rdf-schema#label","Wodnosamolot"
"http://fr.dbpedia.org/resource/Hydravion","http://www.w3.org/2000/01/rdf-schema#label","Sjöflygplan"
"http://fr.dbpedia.org/resource/Hydravion","http://www.w3.org/2000/01/rdf-schema#label","Ur-hegazkin"
"http://fr.dbpedia.org/resource/Hydravion","http://www.w3.org/2000/01/rdf-schema#label","طائرة مائية"
"http://fr.dbpedia.org/resource/Hydravion","http://www.w3.org/2000/01/rdf-schema#label","Hidroavió"
"http://fr.dbpedia.org/resource/Hydravion","http://www.w3.org/2000/01/rdf-schema#label","Hydravion"
"http://fr.dbpedia.org/resource/Hydravion","http://www.w3.org/2000/01/rdf-schema#label","Гидросамолёт"
"http://fr.dbpedia.org/resource/Hydravion","http://www.w3.org/2000/01/rdf-schema#label","Seaplane"
"http://fr.dbpedia.org/resource/Hydravion","http://www.w3.org/2000/01/rdf-schema#label","Idrovolante"
"http://fr.dbpedia.org/resource/Hydravion","http://www.w3.org/2000/01/rdf-schema#comment","Un hydravion est un avion ayant la capacité de se poser (amerrir) ou de décoller (déjauger) sur l'eau. Ce terme est composé du grec ὕδωρ = « hydor » (« eau ») et du mot « avion ». Deux familles principales d'appareils existent : l'hydravion à coque et l'hydravion à flotteurs. Par ailleurs, l'hydravion ne doit pas être confondu avec un hydroglisseur ou un aéroglisseur."
"http://fr.dbpedia.org/resource/Hydravion","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Seaplane"
"http://fr.dbpedia.org/resource/Hydravion","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/technology/seaplane"
"http://fr.dbpedia.org/resource/Hydravion","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/seaplanes"
"http://fr.dbpedia.org/resource/Hydravion","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10643312"
"http://fr.dbpedia.org/resource/Hydravion","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/hydravions"
"http://fr.dbpedia.org/resource/Hydravion","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Seaplanes"
"http://fr.dbpedia.org/resource/Hydravion","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH14139"
"http://fr.dbpedia.org/resource/Hydravion","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/idrovolante"
"http://fr.dbpedia.org/resource/Hydravion","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/സമുദ്രവിമാനം"
"http://fr.dbpedia.org/resource/Hydravion","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ur-hegazkin"
"http://fr.dbpedia.org/resource/Hydravion","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01qnxs"
"http://fr.dbpedia.org/resource/Hydravion","http://www.w3.org/2002/07/owl#sameAs","http://rue.dbpedia.org/resource/Гідроплан"
"http://fr.dbpedia.org/resource/Hydravion","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Seaplane"
"http://fr.dbpedia.org/resource/Hydravion","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гідроплан"
"http://fr.dbpedia.org/resource/Hydravion","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/43840"
"http://fr.dbpedia.org/resource/Hydravion","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гидросамолёт"
"http://fr.dbpedia.org/resource/Hydravion","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Idrovolante"
"http://fr.dbpedia.org/resource/Hydravion","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11936925r#about"
"http://fr.dbpedia.org/resource/Hydravion","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q115940"
"http://fr.dbpedia.org/resource/Hydravion","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Sjóflugvél"
"http://fr.dbpedia.org/resource/Hydravion","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hidroavião"
"http://fr.dbpedia.org/resource/Hydravion","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Deniz_uçağı"
"http://fr.dbpedia.org/resource/Hydravion","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Vesilennuk"
"http://fr.dbpedia.org/resource/Hydravion","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Dournijerez"
"http://fr.dbpedia.org/resource/Hydravion","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/নৌবিমান"
"http://fr.dbpedia.org/resource/Hydravion","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Seaplane"
"http://fr.dbpedia.org/resource/Hydravion","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Хидроавион"
"http://fr.dbpedia.org/resource/Hydravion","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/수상기"
"http://fr.dbpedia.org/resource/Hydravion","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Hidroavion"
"http://fr.dbpedia.org/resource/Hydravion","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Vandflyver"
"http://fr.dbpedia.org/resource/Hydravion","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/水上機"
"http://fr.dbpedia.org/resource/Hydravion","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Hidroavió"
"http://fr.dbpedia.org/resource/Hydravion","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Idroaèreo"
"http://fr.dbpedia.org/resource/Hydravion","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Hidroplán"
"http://fr.dbpedia.org/resource/Hydravion","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Seaplane"
"http://fr.dbpedia.org/resource/Hydravion","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Watervleger"
"http://fr.dbpedia.org/resource/Hydravion","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Hidroplan"
"http://fr.dbpedia.org/resource/Hydravion","http://www.w3.org/2002/07/owl#sameAs","http://vocabulary.curriculum.edu.au/scot/731.rdf"
"http://fr.dbpedia.org/resource/Hydravion","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300212986"
"http://fr.dbpedia.org/resource/Hydravion","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Hidroavión"
"http://fr.dbpedia.org/resource/Hydravion","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/கடல்_விமானம்"
"http://fr.dbpedia.org/resource/Hydravion","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Гідраплан"
"http://fr.dbpedia.org/resource/Hydravion","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hidroavión"
"http://fr.dbpedia.org/resource/Hydravion","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Hidroavión"
"http://fr.dbpedia.org/resource/Hydravion","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Sjøfly"
"http://fr.dbpedia.org/resource/Hydravion","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מטוס_ימי"
