"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Roman_allemand_paru_en_1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Roman_allemand_paru_en_1993","http://www.w3.org/2000/01/rdf-schema#label","Roman allemand paru en 1993"
"http://fr.dbpedia.org/resource/Catégorie:Roman_allemand_paru_en_1993","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1993_German_novels"
"http://fr.dbpedia.org/resource/Catégorie:Roman_allemand_paru_en_1993","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:1993ء_کے_جرمن_ناول"
"http://fr.dbpedia.org/resource/Catégorie:Roman_allemand_paru_en_1993","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60965981"
"http://fr.dbpedia.org/resource/Catégorie:Roman_allemand_paru_en_1993","http://dbpedia.org/ontology/wikiPageID",10208601
"http://fr.dbpedia.org/resource/Catégorie:Roman_allemand_paru_en_1993","http://dbpedia.org/ontology/wikiPageRevisionID",128722648
"http://fr.dbpedia.org/resource/Catégorie:Roman_allemand_paru_en_1993","http://www.w3.org/2004/02/skos/core#prefLabel","Roman allemand paru en 1993"
"http://fr.dbpedia.org/resource/Catégorie:Roman_allemand_paru_en_1993","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Roman_allemand_paru_en_1993","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Roman_allemand_paru_en_1993?oldid=128722648&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Roman_allemand_paru_en_1993","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:1993_en_Allemagne"
"http://fr.dbpedia.org/resource/Catégorie:Roman_allemand_paru_en_1993","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Roman_paru_en_1993"
"http://fr.dbpedia.org/resource/Catégorie:Roman_allemand_paru_en_1993","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Roman_allemand_des_années_1990"
