"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Charleroi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Charleroi","http://www.w3.org/2000/01/rdf-schema#label","Artiste de Charleroi"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Charleroi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9515765"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Charleroi","http://dbpedia.org/ontology/wikiPageID",1865734
"http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Charleroi","http://dbpedia.org/ontology/wikiPageRevisionID",186354466
"http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Charleroi","http://www.w3.org/2004/02/skos/core#prefLabel","Artiste de Charleroi"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Charleroi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Charleroi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Artiste_de_Charleroi?oldid=186354466&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Charleroi","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Culture_à_Charleroi"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Charleroi","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Charleroi"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Charleroi","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Artiste_belge_francophone"
