"subject","predicate","object"
"http://fr.dbpedia.org/resource/Auguste_Trognon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Auguste_Trognon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Auguste_Trognon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Auguste_Trognon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Auguste_Trognon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Auguste_Trognon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Auguste_Trognon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Auguste_Trognon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Auguste_Trognon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Auguste_Trognon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Auguste_Trognon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Auguste_Trognon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Auguste_Trognon","http://www.w3.org/2000/01/rdf-schema#label","Auguste Trognon"
"http://fr.dbpedia.org/resource/Auguste_Trognon","http://www.w3.org/2000/01/rdf-schema#comment","Auguste Trognon (1795-1873) est un historien français. Il composa notamment une Histoire de France en cinq volumes qui lui valut le grand prix Gobert en 1865, une Vie de Marie-Amélie, reine des Français, ainsi que des romans historiques."
"http://fr.dbpedia.org/resource/Auguste_Trognon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=178657"
"http://fr.dbpedia.org/resource/Auguste_Trognon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01440739"
"http://fr.dbpedia.org/resource/Auguste_Trognon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a12380453"
"http://fr.dbpedia.org/resource/Auguste_Trognon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1651_6237"
"http://fr.dbpedia.org/resource/Auguste_Trognon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A003911404"
"http://fr.dbpedia.org/resource/Auguste_Trognon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=127423"
"http://fr.dbpedia.org/resource/Auguste_Trognon","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2004094674"
"http://fr.dbpedia.org/resource/Auguste_Trognon","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/030726727/id"
"http://fr.dbpedia.org/resource/Auguste_Trognon","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/59131987"
"http://fr.dbpedia.org/resource/Auguste_Trognon","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p070159483"
"http://fr.dbpedia.org/resource/Auguste_Trognon","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/117636541"
"http://fr.dbpedia.org/resource/Auguste_Trognon","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX4580375"
