"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bosque_County_Courthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bosque_County_Courthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Bosque_County_Courthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Bosque_County_Courthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bosque_County_Courthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Bosque_County_Courthouse","http://www.w3.org/2000/01/rdf-schema#label","Bosque County Courthouse"
"http://fr.dbpedia.org/resource/Bosque_County_Courthouse","http://www.w3.org/2000/01/rdf-schema#comment","La Bosque County Courthouse est un palais de justice américain situé à Meridian, au Texas. Recorded Texas Historic Landmark depuis 1965, elle est inscrite au Registre national des lieux historiques depuis le 13 avril 1977."
"http://fr.dbpedia.org/resource/Bosque_County_Courthouse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bosque_County_Courthouse"
"http://fr.dbpedia.org/resource/Bosque_County_Courthouse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://focus.nps.gov/AssetDetail/NRIS/77001427"
"http://fr.dbpedia.org/resource/Bosque_County_Courthouse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hfbw_c34"
"http://fr.dbpedia.org/resource/Bosque_County_Courthouse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q90357906"
"http://fr.dbpedia.org/resource/Bosque_County_Courthouse","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bosque_County_Courthouse"
"http://fr.dbpedia.org/resource/Bosque_County_Courthouse","http://dbpedia.org/ontology/wikiPageID",13252565
"http://fr.dbpedia.org/resource/Bosque_County_Courthouse","http://dbpedia.org/ontology/wikiPageRevisionID",172740482
"http://fr.dbpedia.org/resource/Bosque_County_Courthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_au_Texas"
"http://fr.dbpedia.org/resource/Bosque_County_Courthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Palais_de_justice_inscrit_au_Registre_national_des_lieux_historiques"
"http://fr.dbpedia.org/resource/Bosque_County_Courthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Bosque_County_Courthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recorded_Texas_Historic_Landmark"
"http://fr.dbpedia.org/resource/Bosque_County_Courthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Bosque"
"http://fr.dbpedia.org/resource/Bosque_County_Courthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Texas"
"http://fr.dbpedia.org/resource/Bosque_County_Courthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Palais_de_justice_au_Texas"
"http://fr.dbpedia.org/resource/Bosque_County_Courthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Registre_national_des_lieux_historiques"
"http://fr.dbpedia.org/resource/Bosque_County_Courthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_en_1977"
"http://fr.dbpedia.org/resource/Bosque_County_Courthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965"
"http://fr.dbpedia.org/resource/Bosque_County_Courthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_de_justice"
"http://fr.dbpedia.org/resource/Bosque_County_Courthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Recorded_Texas_Historic_Landmark"
"http://fr.dbpedia.org/resource/Bosque_County_Courthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meridian_(Texas)"
"http://fr.dbpedia.org/resource/Bosque_County_Courthouse","http://dbpedia.org/ontology/wikiPageLength",857
"http://fr.dbpedia.org/resource/Bosque_County_Courthouse","http://www.georss.org/georss/point","31.922764 -97.65735"
"http://fr.dbpedia.org/resource/Bosque_County_Courthouse","http://www.georss.org/georss/point","31.92272193 -97.65724844"
"http://fr.dbpedia.org/resource/Bosque_County_Courthouse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Recorded_Texas_Historic_Landmark"
"http://fr.dbpedia.org/resource/Bosque_County_Courthouse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Palais_de_justice_inscrit_au_Registre_national_des_lieux_historiques"
"http://fr.dbpedia.org/resource/Bosque_County_Courthouse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Bosque"
"http://fr.dbpedia.org/resource/Bosque_County_Courthouse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Palais_de_justice_au_Texas"
"http://fr.dbpedia.org/resource/Bosque_County_Courthouse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_au_Texas"
"http://fr.dbpedia.org/resource/Bosque_County_Courthouse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_en_1977"
"http://fr.dbpedia.org/resource/Bosque_County_Courthouse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Bosque_County_Courthouse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Bosque_County_Courthouse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_architecture"
"http://fr.dbpedia.org/resource/Bosque_County_Courthouse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Bosque_County_Courthouse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
