"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Litchfield_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Litchfield_(Connecticut)","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Litchfield (Connecticut)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Litchfield_(Connecticut)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مواليد_في_ليتشفيلد_(كونيتيكت)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Litchfield_(Connecticut)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Литчфилде_(Коннектикут)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Litchfield_(Connecticut)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_Litchfield_(Connecticut)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Litchfield_(Connecticut)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Уродженці_Лічфілда_(Коннектикут)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Litchfield_(Connecticut)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8061632"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Litchfield_(Connecticut)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Births_in_Litchfield,_Connecticut"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Litchfield_(Connecticut)","http://dbpedia.org/ontology/wikiPageID",12204729
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Litchfield_(Connecticut)","http://dbpedia.org/ontology/wikiPageRevisionID",154272375
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Litchfield_(Connecticut)","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Litchfield_(Connecticut)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Litchfield_(Connecticut)","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Litchfield (Connecticut)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Litchfield_(Connecticut)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Litchfield_(Connecticut)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Litchfield_(Connecticut)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Litchfield_(Connecticut)?oldid=154272375&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Litchfield_(Connecticut)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Litchfield_(Connecticut)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Litchfield_(Connecticut)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Litchfield"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Litchfield_(Connecticut)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Connecticut_par_ville"
