"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nerobergbahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Nerobergbahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728937"
"http://fr.dbpedia.org/resource/Nerobergbahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://fr.dbpedia.org/resource/Nerobergbahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Nerobergbahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nerobergbahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Nerobergbahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Nerobergbahn","http://www.w3.org/2000/01/rdf-schema#label","Nerobergbahn"
"http://fr.dbpedia.org/resource/Nerobergbahn","http://www.w3.org/2000/01/rdf-schema#label","Nerobergbahn"
"http://fr.dbpedia.org/resource/Nerobergbahn","http://www.w3.org/2000/01/rdf-schema#label","Nerobergbahn"
"http://fr.dbpedia.org/resource/Nerobergbahn","http://www.w3.org/2000/01/rdf-schema#label","ネロベルク登山鉄道"
"http://fr.dbpedia.org/resource/Nerobergbahn","http://www.w3.org/2000/01/rdf-schema#label","Нероберзький фунікулер"
"http://fr.dbpedia.org/resource/Nerobergbahn","http://www.w3.org/2000/01/rdf-schema#label","Nerobergbahn"
"http://fr.dbpedia.org/resource/Nerobergbahn","http://www.w3.org/2000/01/rdf-schema#comment","Le funiculaire du Neroberg (en allemand : Nerobergbahn) est un funiculaire circulant entre la Nerotal (station basse) et le Neroberg (station haute), à Wiesbaden en Allemagne. Il a été ouvert en 1888."
"http://fr.dbpedia.org/resource/Nerobergbahn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nerobergbahn"
"http://fr.dbpedia.org/resource/Nerobergbahn","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nerobergbahn"
"http://fr.dbpedia.org/resource/Nerobergbahn","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Nerobergbahn"
"http://fr.dbpedia.org/resource/Nerobergbahn","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Nerobergbahn"
"http://fr.dbpedia.org/resource/Nerobergbahn","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nerobergbahn"
"http://fr.dbpedia.org/resource/Nerobergbahn","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Nerobergbahn"
"http://fr.dbpedia.org/resource/Nerobergbahn","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nerobergbahn"
