"subject","predicate","object"
"http://fr.dbpedia.org/resource/Finale_de_la_Coupe_des_clubs_champions_européens_1986-1987","http://www.w3.org/2000/01/rdf-schema#label","Finale Europacup I 1987"
"http://fr.dbpedia.org/resource/Finale_de_la_Coupe_des_clubs_champions_européens_1986-1987","http://www.w3.org/2000/01/rdf-schema#label","Финал Кубка европейских чемпионов 1987"
"http://fr.dbpedia.org/resource/Finale_de_la_Coupe_des_clubs_champions_européens_1986-1987","http://www.w3.org/2000/01/rdf-schema#label","Finale de la Coupe des clubs champions européens 1986-1987"
"http://fr.dbpedia.org/resource/Finale_de_la_Coupe_des_clubs_champions_européens_1986-1987","http://www.w3.org/2000/01/rdf-schema#label","Chung kết Cúp C1 châu Âu 1987"
"http://fr.dbpedia.org/resource/Finale_de_la_Coupe_des_clubs_champions_européens_1986-1987","http://www.w3.org/2000/01/rdf-schema#label","Final da Taça dos Clubes Campeões Europeus de 1986–87"
"http://fr.dbpedia.org/resource/Finale_de_la_Coupe_des_clubs_champions_européens_1986-1987","http://www.w3.org/2000/01/rdf-schema#label","نهائي كأس أوروبا 1987"
"http://fr.dbpedia.org/resource/Finale_de_la_Coupe_des_clubs_champions_européens_1986-1987","http://www.w3.org/2000/01/rdf-schema#comment","La finale de la Coupe des clubs champions européens 1986-1987 voit le FC Porto remporter sa première C1 dès sa première finale. Le Bayern Munich, en revanche, dispute là sa cinquième finale. Les Bavarois dominent la première période en faisant parler leur puissance athlétique. Ils occupent et confisquent le ballon : leur ouverture du score à la 24e minute, sur une tête de Ludwig Kögl, habituellement sur le banc de touche, vient conclure leur supériorité. Dominée, la formation portugaise va réussir à renverser la vapeur dans le dernier quart d'heure, grâce à une réalisation de Rabah Madjer qui réalise un geste qui portera par la suite son nom, une « Madjer ». L'attaquant algérien marquera du talon dos au but alors que le gardien bavarois avait la vision masquée par ses défenseurs. Ce même M"
"http://fr.dbpedia.org/resource/Finale_de_la_Coupe_des_clubs_champions_européens_1986-1987","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/1987-es_bajnokcsapatok_Európa-kupája-döntő"
"http://fr.dbpedia.org/resource/Finale_de_la_Coupe_des_clubs_champions_européens_1986-1987","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Еуропа_чемпиондары_кубогының_финалы_1987"
"http://fr.dbpedia.org/resource/Finale_de_la_Coupe_des_clubs_champions_européens_1986-1987","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نهائى_كاس_اوروبا_1987"
"http://fr.dbpedia.org/resource/Finale_de_la_Coupe_des_clubs_champions_européens_1986-1987","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02q4vw7"
