"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yves_Ramette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Yves_Ramette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Yves_Ramette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Yves_Ramette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Yves_Ramette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Yves_Ramette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Yves_Ramette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Yves_Ramette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Yves_Ramette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Yves_Ramette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Yves_Ramette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Yves_Ramette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Yves_Ramette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Yves_Ramette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Yves_Ramette","http://www.w3.org/2000/01/rdf-schema#label","Yves Ramette"
"http://fr.dbpedia.org/resource/Yves_Ramette","http://www.w3.org/2000/01/rdf-schema#comment","Yves Ramette (né à Bavay le 6 février 1921, mort à Prades le 2 juin 2012) est un compositeur et organiste français post-romantique de la seconde moitié du XXe siècle."
"http://fr.dbpedia.org/resource/Yves_Ramette","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_3505_8763"
"http://fr.dbpedia.org/resource/Yves_Ramette","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4177_0512"
"http://fr.dbpedia.org/resource/Yves_Ramette","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/22561243"
"http://fr.dbpedia.org/resource/Yves_Ramette","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2002030431"
"http://fr.dbpedia.org/resource/Yves_Ramette","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ياڤيس_راميت"
"http://fr.dbpedia.org/resource/Yves_Ramette","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/177980591/id"
"http://fr.dbpedia.org/resource/Yves_Ramette","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18002124"
"http://fr.dbpedia.org/resource/Yves_Ramette","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yves_Ramette"
"http://fr.dbpedia.org/resource/Yves_Ramette","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/011smpcr"
"http://fr.dbpedia.org/resource/Yves_Ramette","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/61209764"
"http://fr.dbpedia.org/resource/Yves_Ramette","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Prades_(Pyrénées-Orientales)"
"http://fr.dbpedia.org/resource/Yves_Ramette","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bavay"
"http://fr.dbpedia.org/resource/Yves_Ramette","http://dbpedia.org/ontology/wikiPageID",8287900
"http://fr.dbpedia.org/resource/Yves_Ramette","http://dbpedia.org/ontology/wikiPageRevisionID",185445624
"http://fr.dbpedia.org/resource/Yves_Ramette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salve_Regina"
"http://fr.dbpedia.org/resource/Yves_Ramette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Sternefeld"
"http://fr.dbpedia.org/resource/Yves_Ramette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manfred_(Lord_Byron)"
"http://fr.dbpedia.org/resource/Yves_Ramette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Igor_Stravinsky"
"http://fr.dbpedia.org/resource/Yves_Ramette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1957_en_musique_classique"
"http://fr.dbpedia.org/resource/Yves_Ramette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1947_en_musique_classique"
"http://fr.dbpedia.org/resource/Yves_Ramette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maître_de_chapelle"
"http://fr.dbpedia.org/resource/Yves_Ramette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_département_du_Nord"
"http://fr.dbpedia.org/resource/Yves_Ramette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Sébastien_Bach"
"http://fr.dbpedia.org/resource/Yves_Ramette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prades_(Pyrénées-Orientales)"
"http://fr.dbpedia.org/resource/Yves_Ramette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organiste_classique_français"
"http://fr.dbpedia.org/resource/Yves_Ramette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1952_en_musique_classique"
"http://fr.dbpedia.org/resource/Yves_Ramette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_2012"
"http://fr.dbpedia.org/resource/Yves_Ramette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964_en_musique_classique"
"http://fr.dbpedia.org/resource/Yves_Ramette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1921"
"http://fr.dbpedia.org/resource/Yves_Ramette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990_en_musique_classique"
"http://fr.dbpedia.org/resource/Yves_Ramette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1948_en_musique_classique"
"http://fr.dbpedia.org/resource/Yves_Ramette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hollande"
"http://fr.dbpedia.org/resource/Yves_Ramette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piano"
"http://fr.dbpedia.org/resource/Yves_Ramette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Bigot_(musicien)"
"http://fr.dbpedia.org/resource/Yves_Ramette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_de_La_Presle"
"http://fr.dbpedia.org/resource/Yves_Ramette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1941_en_musique_classique"
"http://fr.dbpedia.org/resource/Yves_Ramette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Jacob_(organiste)"
"http://fr.dbpedia.org/resource/Yves_Ramette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compositeur_français_de_musique_classique_de_la_période_contemporaine"
"http://fr.dbpedia.org/resource/Yves_Ramette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Yves_Ramette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_en_musique_classique"
"http://fr.dbpedia.org/resource/Yves_Ramette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1945_en_musique_classique"
"http://fr.dbpedia.org/resource/Yves_Ramette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psaume_117_(116)"
"http://fr.dbpedia.org/resource/Yves_Ramette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1953_en_musique_classique"
"http://fr.dbpedia.org/resource/Yves_Ramette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_91_ans"
"http://fr.dbpedia.org/resource/Yves_Ramette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Je_vous_salue_Marie"
"http://fr.dbpedia.org/resource/Yves_Ramette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Clemenceau"
"http://fr.dbpedia.org/resource/Yves_Ramette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fugue"
"http://fr.dbpedia.org/resource/Yves_Ramette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bavay"
"http://fr.dbpedia.org/resource/Yves_Ramette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1950_en_musique_classique"
"http://fr.dbpedia.org/resource/Yves_Ramette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luxembourg"
"http://fr.dbpedia.org/resource/Yves_Ramette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960_en_musique_classique"
"http://fr.dbpedia.org/resource/Yves_Ramette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Carco"
"http://fr.dbpedia.org/resource/Yves_Ramette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harmonie"
"http://fr.dbpedia.org/resource/Yves_Ramette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservatoire_national_supérieur_de_musique_et_de_danse_de_Paris"
"http://fr.dbpedia.org/resource/Yves_Ramette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_expérimentale"
"http://fr.dbpedia.org/resource/Yves_Ramette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1951_en_musique_classique"
"http://fr.dbpedia.org/resource/Yves_Ramette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schola_Cantorum_de_Paris"
"http://fr.dbpedia.org/resource/Yves_Ramette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_normale_de_musique_de_Paris"
"http://fr.dbpedia.org/resource/Yves_Ramette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Yves_Ramette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Yves_Ramette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franz_André"
"http://fr.dbpedia.org/resource/Yves_Ramette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968_en_musique_classique"
"http://fr.dbpedia.org/resource/Yves_Ramette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Yves_Ramette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrepoint_rigoureux"
"http://fr.dbpedia.org/resource/Yves_Ramette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Ferdinand-des-Ternes"
"http://fr.dbpedia.org/resource/Yves_Ramette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lazare-Lévy"
"http://fr.dbpedia.org/resource/Yves_Ramette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luxembourg_(ville)"
"http://fr.dbpedia.org/resource/Yves_Ramette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Yves_Ramette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Prades_(Pyrénées-Orientales)"
"http://fr.dbpedia.org/resource/Yves_Ramette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dodécaphonisme"
"http://fr.dbpedia.org/resource/Yves_Ramette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Douste-Blazy"
