"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dix-Huit-Juin","http://www.w3.org/2000/01/rdf-schema#label","Dix-Huit-Juin"
"http://fr.dbpedia.org/resource/Dix-Huit-Juin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3032467"
"http://fr.dbpedia.org/resource/Dix-Huit-Juin","http://dbpedia.org/ontology/wikiPageID",5736187
"http://fr.dbpedia.org/resource/Dix-Huit-Juin","http://dbpedia.org/ontology/wikiPageRevisionID",186300242
"http://fr.dbpedia.org/resource/Dix-Huit-Juin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Gaulle"
"http://fr.dbpedia.org/resource/Dix-Huit-Juin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quantième"
"http://fr.dbpedia.org/resource/Dix-Huit-Juin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1940"
"http://fr.dbpedia.org/resource/Dix-Huit-Juin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appel_du_18_Juin"
"http://fr.dbpedia.org/resource/Dix-Huit-Juin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour"
"http://fr.dbpedia.org/resource/Dix-Huit-Juin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie"
"http://fr.dbpedia.org/resource/Dix-Huit-Juin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Dix-Huit-Juin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_(calendrier)"
"http://fr.dbpedia.org/resource/Dix-Huit-Juin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odonymie"
"http://fr.dbpedia.org/resource/Dix-Huit-Juin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_grégorien"
"http://fr.dbpedia.org/resource/Dix-Huit-Juin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_bissextile"
"http://fr.dbpedia.org/resource/Dix-Huit-Juin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/18_juin"
"http://fr.dbpedia.org/resource/Dix-Huit-Juin","http://dbpedia.org/ontology/wikiPageLength",1043
"http://fr.dbpedia.org/resource/Dix-Huit-Juin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie"
"http://fr.dbpedia.org/resource/Dix-Huit-Juin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:169e"
"http://fr.dbpedia.org/resource/Dix-Huit-Juin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Dix-Huit-Juin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Dix-Huit-Juin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Dix-Huit-Juin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:170e"
"http://fr.dbpedia.org/resource/Dix-Huit-Juin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Dix-Huit-Juin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Dix-Huit-Juin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Dix-Huit-Juin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dix-Huit-Juin?oldid=186300242&ns=0"
"http://fr.dbpedia.org/resource/Dix-Huit-Juin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Dix-Huit-Juin"
