"subject","predicate","object"
"http://fr.dbpedia.org/resource/Auteurs_latins_par_ordre_chronologique","http://www.w3.org/2000/01/rdf-schema#label","Auteurs latins par ordre chronologique"
"http://fr.dbpedia.org/resource/Auteurs_latins_par_ordre_chronologique","http://www.w3.org/2000/01/rdf-schema#comment","Voici une liste d'auteurs latins arrangée dans un ordre plus ou moins chronologique.Nous ignorons pour nombre d'entre eux, même parmi les plus célèbres, les dates précises de naissance et de mort, en particulier pour les périodes anciennes. En gras, les auteurs dont nous avons conservé des œuvres complètes."
"http://fr.dbpedia.org/resource/Auteurs_latins_par_ordre_chronologique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2872408"
"http://fr.dbpedia.org/resource/Auteurs_latins_par_ordre_chronologique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120xp601"
"http://fr.dbpedia.org/resource/Auteurs_latins_par_ordre_chronologique","http://dbpedia.org/ontology/wikiPageID",51789
"http://fr.dbpedia.org/resource/Auteurs_latins_par_ordre_chronologique","http://dbpedia.org/ontology/wikiPageRevisionID",177906840
"http://fr.dbpedia.org/resource/Auteurs_latins_par_ordre_chronologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ablabius"
"http://fr.dbpedia.org/resource/Auteurs_latins_par_ordre_chronologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consultus_Fortunatianus"
"http://fr.dbpedia.org/resource/Auteurs_latins_par_ordre_chronologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénèque"
"http://fr.dbpedia.org/resource/Auteurs_latins_par_ordre_chronologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martianus_Capella"
"http://fr.dbpedia.org/resource/Auteurs_latins_par_ordre_chronologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dracontius"
"http://fr.dbpedia.org/resource/Auteurs_latins_par_ordre_chronologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dracontius_(poète_et_prêtre)"
"http://fr.dbpedia.org/resource/Auteurs_latins_par_ordre_chronologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Velleius_Paterculus"
"http://fr.dbpedia.org/resource/Auteurs_latins_par_ordre_chronologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucius_Pomponius"
"http://fr.dbpedia.org/resource/Auteurs_latins_par_ordre_chronologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quintus_Cornificius"
"http://fr.dbpedia.org/resource/Auteurs_latins_par_ordre_chronologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quintus_Claudius_Quadrigarius"
"http://fr.dbpedia.org/resource/Auteurs_latins_par_ordre_chronologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caius_Licinius_Macer_Calvus"
"http://fr.dbpedia.org/resource/Auteurs_latins_par_ordre_chronologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fulgence_le_Mythographe"
"http://fr.dbpedia.org/resource/Auteurs_latins_par_ordre_chronologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volcatius_Sedigitus"
"http://fr.dbpedia.org/resource/Auteurs_latins_par_ordre_chronologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caius_Licinius_Macer"
"http://fr.dbpedia.org/resource/Auteurs_latins_par_ordre_chronologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Auteurs_latins_par_ordre_chronologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_Auguste"
