"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_DreamWorks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_DreamWorks","http://www.w3.org/2000/01/rdf-schema#label","Film d'animation DreamWorks"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_DreamWorks","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Långfilmer_från_DreamWorks_Animation"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_DreamWorks","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Филми_на_DreamWorks_Animation"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_DreamWorks","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:DreamWorks_Animation_filmleri"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_DreamWorks","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:DreamWorks_Animation_movies"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_DreamWorks","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ταινίες_κινουμένων_σχεδίων_της_DreamWorks_Animation"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_DreamWorks","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Film_DreamWorks_Animation"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_DreamWorks","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:DreamWorks_Animation_animatit_films"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_DreamWorks","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:드림웍스_애니메이션_영화"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_DreamWorks","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Filmi_DreamWorks_Animation"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_DreamWorks","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Phim_hoạt_hình_hãng_DreamWorks_Animation"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_DreamWorks","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:夢工廠動畫公司動畫電影"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_DreamWorks","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:דרימוורקס_הנפשה:_סרטים"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_DreamWorks","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Turkum:DreamWorks_Animation_filmlari"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_DreamWorks","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Film_van_DreamWorks_Animation"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_DreamWorks","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:DreamWorks_Animation_marrazki_bizidun_filmak"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_DreamWorks","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Анімаційні_фільми_DreamWorks_Animation"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_DreamWorks","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:DreamWorks_Animation_animated_films"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_DreamWorks","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:DreamWorks_Animation-ის_ფილმები"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_DreamWorks","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Film_fan_DreamWorks_Animation"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_DreamWorks","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5624603"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_DreamWorks","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:DreamWorks_Animation_filmas"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_DreamWorks","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Filmes_de_Dreamworks_Animation"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_DreamWorks","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Filmy_wytwórni_DreamWorks_Animation"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_DreamWorks","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Películas_de_DreamWorks_Animation"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_DreamWorks","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Анимирани_филмови_на_ДримВоркс"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_DreamWorks","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Filmes_da_DreamWorks_Animation"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_DreamWorks","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فیلم‌های_دریم‌ورکس_انیمیشن"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_DreamWorks","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ドリームワークス・アニメーションの映画作品"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_DreamWorks","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Film_d'animazione_DreamWorks_Animation"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_DreamWorks","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Jamii:Filamu_za_DreamWorks_Animation"
