"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Vendeuse_des_galeries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/La_Vendeuse_des_galeries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/La_Vendeuse_des_galeries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Vendeuse_des_galeries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Vendeuse_des_galeries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Vendeuse_des_galeries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/La_Vendeuse_des_galeries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Vendeuse_des_galeries","http://www.w3.org/2000/01/rdf-schema#label","La Vendeuse des galeries"
"http://fr.dbpedia.org/resource/La_Vendeuse_des_galeries","http://www.w3.org/2000/01/rdf-schema#comment","La Vendeuse des galeries (Becky) est un film américain réalisé par John P. McCarthy et sorti en 1927."
"http://fr.dbpedia.org/resource/La_Vendeuse_des_galeries","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/235739/"
"http://fr.dbpedia.org/resource/La_Vendeuse_des_galeries","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5076945/"
"http://fr.dbpedia.org/resource/La_Vendeuse_des_galeries","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0017666"
"http://fr.dbpedia.org/resource/La_Vendeuse_des_galeries","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v84650"
"http://fr.dbpedia.org/resource/La_Vendeuse_des_galeries","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Becky_(1927_film)"
"http://fr.dbpedia.org/resource/La_Vendeuse_des_galeries","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4878798"
"http://fr.dbpedia.org/resource/La_Vendeuse_des_galeries","http://dbpedia.org/ontology/wikiPageID",13976275
"http://fr.dbpedia.org/resource/La_Vendeuse_des_galeries","http://dbpedia.org/ontology/wikiPageRevisionID",187159742
"http://fr.dbpedia.org/resource/La_Vendeuse_des_galeries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_King"
"http://fr.dbpedia.org/resource/La_Vendeuse_des_galeries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_muet_américain"
"http://fr.dbpedia.org/resource/La_Vendeuse_des_galeries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gertrude_Olmstead"
"http://fr.dbpedia.org/resource/La_Vendeuse_des_galeries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Owen_Moore"
"http://fr.dbpedia.org/resource/La_Vendeuse_des_galeries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Broadway_(théâtres)"
"http://fr.dbpedia.org/resource/La_Vendeuse_des_galeries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poverty_Row"
"http://fr.dbpedia.org/resource/La_Vendeuse_des_galeries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1927_au_cinéma"
"http://fr.dbpedia.org/resource/La_Vendeuse_des_galeries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1927"
"http://fr.dbpedia.org/resource/La_Vendeuse_des_galeries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Capitan_Theatre"
"http://fr.dbpedia.org/resource/La_Vendeuse_des_galeries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liberty_Pictures"
"http://fr.dbpedia.org/resource/La_Vendeuse_des_galeries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_P._McCarthy"
"http://fr.dbpedia.org/resource/La_Vendeuse_des_galeries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sally_O'Neil"
"http://fr.dbpedia.org/resource/La_Vendeuse_des_galeries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hollywood"
"http://fr.dbpedia.org/resource/La_Vendeuse_des_galeries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://fr.dbpedia.org/resource/La_Vendeuse_des_galeries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mack_Swain"
