"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Clamart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Clamart","http://www.w3.org/2000/01/rdf-schema#label","Clamart"
"http://fr.dbpedia.org/resource/Catégorie:Clamart","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Clamart"
"http://fr.dbpedia.org/resource/Catégorie:Clamart","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Clamart"
"http://fr.dbpedia.org/resource/Catégorie:Clamart","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Klamart"
"http://fr.dbpedia.org/resource/Catégorie:Clamart","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Clamart"
"http://fr.dbpedia.org/resource/Catégorie:Clamart","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Clamart"
"http://fr.dbpedia.org/resource/Catégorie:Clamart","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Clamart"
"http://fr.dbpedia.org/resource/Catégorie:Clamart","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Кламар"
"http://fr.dbpedia.org/resource/Catégorie:Clamart","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Clamart"
"http://fr.dbpedia.org/resource/Catégorie:Clamart","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8921006"
"http://fr.dbpedia.org/resource/Catégorie:Clamart","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Clamart"
"http://fr.dbpedia.org/resource/Catégorie:Clamart","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Clamart"
"http://fr.dbpedia.org/resource/Catégorie:Clamart","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Clamart"
"http://fr.dbpedia.org/resource/Catégorie:Clamart","http://dbpedia.org/ontology/wikiPageID",4959946
"http://fr.dbpedia.org/resource/Catégorie:Clamart","http://dbpedia.org/ontology/wikiPageRevisionID",172399774
"http://fr.dbpedia.org/resource/Catégorie:Clamart","http://www.w3.org/2004/02/skos/core#prefLabel","Clamart"
"http://fr.dbpedia.org/resource/Catégorie:Clamart","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Clamart","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Hauts-de-Seine"
"http://fr.dbpedia.org/resource/Catégorie:Clamart","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Clamart?oldid=172399774&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Clamart","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_les_Hauts-de-Seine"
"http://fr.dbpedia.org/resource/Catégorie:Clamart","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ville_de_50_000_à_100_000_habitants_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Clamart","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_commune_des_Hauts-de-Seine"
