"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Roman_paru_en_1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Roman_paru_en_1995","http://www.w3.org/2000/01/rdf-schema#label","Roman paru en 1995"
"http://fr.dbpedia.org/resource/Catégorie:Roman_paru_en_1995","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Romanoj_de_1995"
"http://fr.dbpedia.org/resource/Catégorie:Roman_paru_en_1995","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Tiểu_thuyết_năm_1995"
"http://fr.dbpedia.org/resource/Catégorie:Roman_paru_en_1995","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:1995_վեպեր"
"http://fr.dbpedia.org/resource/Catégorie:Roman_paru_en_1995","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1995년_소설"
"http://fr.dbpedia.org/resource/Catégorie:Roman_paru_en_1995","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Romanzi_del_1995"
"http://fr.dbpedia.org/resource/Catégorie:Roman_paru_en_1995","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Novelas_de_1995"
"http://fr.dbpedia.org/resource/Catégorie:Roman_paru_en_1995","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7151739"
"http://fr.dbpedia.org/resource/Catégorie:Roman_paru_en_1995","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Jamii:Riwaya_za_1995"
"http://fr.dbpedia.org/resource/Catégorie:Roman_paru_en_1995","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:روايات_1995"
"http://fr.dbpedia.org/resource/Catégorie:Roman_paru_en_1995","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:১৯৯৫-এর_উপন্যাস"
"http://fr.dbpedia.org/resource/Catégorie:Roman_paru_en_1995","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Романи_1995."
"http://fr.dbpedia.org/resource/Catégorie:Roman_paru_en_1995","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Romane_din_1995"
"http://fr.dbpedia.org/resource/Catégorie:Roman_paru_en_1995","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:1995._gada_romāni"
"http://fr.dbpedia.org/resource/Catégorie:Roman_paru_en_1995","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:ڕۆمانەکانی_١٩٩٥"
"http://fr.dbpedia.org/resource/Catégorie:Roman_paru_en_1995","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Novel·les_del_1995"
"http://fr.dbpedia.org/resource/Catégorie:Roman_paru_en_1995","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:1995ء_کے_ناول"
"http://fr.dbpedia.org/resource/Catégorie:Roman_paru_en_1995","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:1995年小說"
"http://fr.dbpedia.org/resource/Catégorie:Roman_paru_en_1995","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:1995_წლის_რომანები"
"http://fr.dbpedia.org/resource/Catégorie:Roman_paru_en_1995","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Романи_1995"
"http://fr.dbpedia.org/resource/Catégorie:Roman_paru_en_1995","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Skönlitteratur_1995"
