"subject","predicate","object"
"http://fr.dbpedia.org/resource/Made_in_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Made_in_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Made_in_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Made_in_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Made_in_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Made_in_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Made_in_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Made_in_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Made_in_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Made_in_Live","http://www.w3.org/2000/01/rdf-schema#label","Made in Live"
"http://fr.dbpedia.org/resource/Made_in_Live","http://www.w3.org/2000/01/rdf-schema#comment","Made in Live (Le tour des anges) est le premier live de Zazie, témoin de la tournée Le Tour des Anges s'échelonnant de décembre 1998 à octobre 1999. Il est enregistré aux Halles de Schaerbeek (Bruxelles), les 3 et 4 octobre 1999, et sort la même année, sous forme audio et vidéo. L'album live est paru en deux versions : un double album classique, et un double album digipack ; et la vidéo du live est sortie en VHS ainsi qu'en DVD sur lesquels ne figure aucun bonus, contrairement aux autres lives de Zazie."
