"subject","predicate","object"
"http://fr.dbpedia.org/resource/Archie_Stark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Archie_Stark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Archie_Stark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Archie_Stark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Archie_Stark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Archie_Stark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Archie_Stark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Archie_Stark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Archie_Stark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Archie_Stark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Archie_Stark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Archie_Stark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Archie_Stark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Archie_Stark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Archie_Stark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Archie_Stark","http://www.w3.org/2000/01/rdf-schema#label","Арчі Старк"
"http://fr.dbpedia.org/resource/Archie_Stark","http://www.w3.org/2000/01/rdf-schema#label","Archie Stark"
"http://fr.dbpedia.org/resource/Archie_Stark","http://www.w3.org/2000/01/rdf-schema#label","Archie Stark"
"http://fr.dbpedia.org/resource/Archie_Stark","http://www.w3.org/2000/01/rdf-schema#label","Archie Stark"
"http://fr.dbpedia.org/resource/Archie_Stark","http://www.w3.org/2000/01/rdf-schema#label","Archie Stark"
"http://fr.dbpedia.org/resource/Archie_Stark","http://www.w3.org/2000/01/rdf-schema#label","Archie Stark"
"http://fr.dbpedia.org/resource/Archie_Stark","http://www.w3.org/2000/01/rdf-schema#label","Archie Stark"
"http://fr.dbpedia.org/resource/Archie_Stark","http://www.w3.org/2000/01/rdf-schema#label","Старк, Арчи"
"http://fr.dbpedia.org/resource/Archie_Stark","http://www.w3.org/2000/01/rdf-schema#comment","Archibald « Archie » McPherson Stark, né le 21 décembre 1897 à Glasgow et mort le 27 mai 1985 à Kearny, est un footballeur américain."
"http://fr.dbpedia.org/resource/Archie_Stark","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.footballdatabase.eu/football.joueurs.250011.en.html"
"http://fr.dbpedia.org/resource/Archie_Stark","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.worldfootball.net/player_summary/archie-stark/"
"http://fr.dbpedia.org/resource/Archie_Stark","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Archie_Stark"
"http://fr.dbpedia.org/resource/Archie_Stark","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Archie_Stark"
"http://fr.dbpedia.org/resource/Archie_Stark","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Archie_Stark"
"http://fr.dbpedia.org/resource/Archie_Stark","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Арчі_Старк"
"http://fr.dbpedia.org/resource/Archie_Stark","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/آرشى_ستارك"
"http://fr.dbpedia.org/resource/Archie_Stark","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Archie_Stark"
"http://fr.dbpedia.org/resource/Archie_Stark","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آرچی_استارک"
"http://fr.dbpedia.org/resource/Archie_Stark","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Archie_Stark"
"http://fr.dbpedia.org/resource/Archie_Stark","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/آرشي_ستارك"
"http://fr.dbpedia.org/resource/Archie_Stark","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02r6w_9"
"http://fr.dbpedia.org/resource/Archie_Stark","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Старк,_Арчи"
"http://fr.dbpedia.org/resource/Archie_Stark","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Archie_Stark"
"http://fr.dbpedia.org/resource/Archie_Stark","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/آرچی_استارک"
"http://fr.dbpedia.org/resource/Archie_Stark","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q634037"
