"subject","predicate","object"
"http://fr.dbpedia.org/resource/Honda_X11","http://www.w3.org/2000/01/rdf-schema#label","Honda X11"
"http://fr.dbpedia.org/resource/Honda_X11","http://www.w3.org/2000/01/rdf-schema#label","Honda X11"
"http://fr.dbpedia.org/resource/Honda_X11","http://www.w3.org/2000/01/rdf-schema#label","ホンダ・X11"
"http://fr.dbpedia.org/resource/Honda_X11","http://www.w3.org/2000/01/rdf-schema#label","Honda X11"
"http://fr.dbpedia.org/resource/Honda_X11","http://www.w3.org/2000/01/rdf-schema#comment","La Honda X11 ou CB 1100 SF est une motocyclette japonaise fabriquée par Honda Motor Co. Ltd, catégorie roadster. La Honda X-Eleven a été présentée en septembre 1999 en Europe."
"http://fr.dbpedia.org/resource/Honda_X11","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Honda_X11"
"http://fr.dbpedia.org/resource/Honda_X11","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03cqmjf"
"http://fr.dbpedia.org/resource/Honda_X11","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1508829"
"http://fr.dbpedia.org/resource/Honda_X11","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Honda_X11"
"http://fr.dbpedia.org/resource/Honda_X11","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Honda_X11"
"http://fr.dbpedia.org/resource/Honda_X11","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Honda_X11"
"http://fr.dbpedia.org/resource/Honda_X11","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Honda_X-11"
"http://fr.dbpedia.org/resource/Honda_X11","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Honda_X11"
"http://fr.dbpedia.org/resource/Honda_X11","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ホンダ・X11"
