"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Dramaturge_américain_du_XXIe_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Dramaturge_américain_du_XXIe_siècle","http://www.w3.org/2000/01/rdf-schema#label","Dramaturge américain du XXIe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Dramaturge_américain_du_XXIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Dramodwyr_Americanaidd_yr_21ain_ganrif"
"http://fr.dbpedia.org/resource/Catégorie:Dramaturge_américain_du_XXIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19952455"
"http://fr.dbpedia.org/resource/Catégorie:Dramaturge_américain_du_XXIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:نمایشنامه‌نویسان_سده_۲۱_(میلادی)_اهل_ایالات_متحده_آمریکا"
"http://fr.dbpedia.org/resource/Catégorie:Dramaturge_américain_du_XXIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Amerikanska_dramatiker_under_2000-talet"
"http://fr.dbpedia.org/resource/Catégorie:Dramaturge_américain_du_XXIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:كتاب_دراما_ومسرح_أمريكيون_في_القرن_21"
"http://fr.dbpedia.org/resource/Catégorie:Dramaturge_américain_du_XXIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Amerykańscy_dramaturdzy_XXI_wieku"
"http://fr.dbpedia.org/resource/Catégorie:Dramaturge_américain_du_XXIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:21st-century_American_dramatists_and_playwrights"
"http://fr.dbpedia.org/resource/Catégorie:Dramaturge_américain_du_XXIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:21._yüzyıl_Amerikalı_oyun_yazarları"
"http://fr.dbpedia.org/resource/Catégorie:Dramaturge_américain_du_XXIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Nhà_soạn_kịch_Mỹ_thế_kỷ_21"
"http://fr.dbpedia.org/resource/Catégorie:Dramaturge_américain_du_XXIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:اکیسویں_صدی_کے_امریکی_ڈراما_نگار_اور_ڈراما_نویس"
"http://fr.dbpedia.org/resource/Catégorie:Dramaturge_américain_du_XXIe_siècle","http://dbpedia.org/ontology/wikiPageID",8263252
"http://fr.dbpedia.org/resource/Catégorie:Dramaturge_américain_du_XXIe_siècle","http://dbpedia.org/ontology/wikiPageRevisionID",171926411
"http://fr.dbpedia.org/resource/Catégorie:Dramaturge_américain_du_XXIe_siècle","http://www.w3.org/2004/02/skos/core#prefLabel","Dramaturge américain du XXIe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Dramaturge_américain_du_XXIe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cat_nav_par_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Dramaturge_américain_du_XXIe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Dramaturge_américain_du_XXIe_siècle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Dramaturge_américain_du_XXIe_siècle?oldid=171926411&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Dramaturge_américain_du_XXIe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Dramaturge_américain_par_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Dramaturge_américain_du_XXIe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Écrivain_américain_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Dramaturge_américain_du_XXIe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Dramaturge_du_XXIe_siècle"
