"subject","predicate","object"
"http://fr.dbpedia.org/resource/Transthyrétine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8054"
"http://fr.dbpedia.org/resource/Transthyrétine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://fr.dbpedia.org/resource/Transthyrétine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://fr.dbpedia.org/resource/Transthyrétine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://fr.dbpedia.org/resource/Transthyrétine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Transthyrétine","http://www.w3.org/2000/01/rdf-schema#label","Transthyretine"
"http://fr.dbpedia.org/resource/Transthyrétine","http://www.w3.org/2000/01/rdf-schema#label","Transtyretin"
"http://fr.dbpedia.org/resource/Transthyrétine","http://www.w3.org/2000/01/rdf-schema#label","Transthyrétine"
"http://fr.dbpedia.org/resource/Transthyrétine","http://www.w3.org/2000/01/rdf-schema#label","トランスサイレチン"
"http://fr.dbpedia.org/resource/Transthyrétine","http://www.w3.org/2000/01/rdf-schema#label","Transtirretina"
"http://fr.dbpedia.org/resource/Transthyrétine","http://www.w3.org/2000/01/rdf-schema#comment","La transthyrétine (TTR), ou préalbumine, est une protéine très présente dans le plasma et le liquide cérébrospinal. Elle est synthétisée par le foie et les plexus choroïdes notamment. Son nom rappelle l'une de ses fonctions : « trans » pour transport, « thyr » pour thyroxine et « rétine » pour rétinol. L'ancien nom de la TTR (préalbumine) provient du fait qu'elle se déplace plus vite que l'albumine lors d'une électrophorèse."
"http://fr.dbpedia.org/resource/Transthyrétine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://identifiers.org/ensembl/ENSP00000237014"
"http://fr.dbpedia.org/resource/Transthyrétine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://identifiers.org/ensembl/ENSP00000477599"
"http://fr.dbpedia.org/resource/Transthyrétine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://identifiers.org/ensembl/ENSP00000479174"
"http://fr.dbpedia.org/resource/Transthyrétine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://identifiers.org/ensembl/ENSP00000497927"
"http://fr.dbpedia.org/resource/Transthyrétine","http://www.w3.org/2002/07/owl#sameAs","https://rdf.wwpdb.org/pdb/1GKO"
"http://fr.dbpedia.org/resource/Transthyrétine","http://www.w3.org/2002/07/owl#sameAs","https://rdf.wwpdb.org/pdb/1DVY"
"http://fr.dbpedia.org/resource/Transthyrétine","http://www.w3.org/2002/07/owl#sameAs","https://rdf.wwpdb.org/pdb/1DVZ"
"http://fr.dbpedia.org/resource/Transthyrétine","http://www.w3.org/2002/07/owl#sameAs","https://rdf.wwpdb.org/pdb/4DES"
"http://fr.dbpedia.org/resource/Transthyrétine","http://www.w3.org/2002/07/owl#sameAs","https://rdf.wwpdb.org/pdb/1E3F"
"http://fr.dbpedia.org/resource/Transthyrétine","http://www.w3.org/2002/07/owl#sameAs","https://rdf.wwpdb.org/pdb/1E4H"
"http://fr.dbpedia.org/resource/Transthyrétine","http://www.w3.org/2002/07/owl#sameAs","https://rdf.wwpdb.org/pdb/1E5A"
"http://fr.dbpedia.org/resource/Transthyrétine","http://www.w3.org/2002/07/owl#sameAs","https://rdf.wwpdb.org/pdb/1TLM"
"http://fr.dbpedia.org/resource/Transthyrétine","http://www.w3.org/2002/07/owl#sameAs","https://rdf.wwpdb.org/pdb/4DEU"
"http://fr.dbpedia.org/resource/Transthyrétine","http://www.w3.org/2002/07/owl#sameAs","https://rdf.wwpdb.org/pdb/1DVQ"
"http://fr.dbpedia.org/resource/Transthyrétine","http://www.w3.org/2002/07/owl#sameAs","https://rdf.wwpdb.org/pdb/1DVT"
"http://fr.dbpedia.org/resource/Transthyrétine","http://www.w3.org/2002/07/owl#sameAs","https://rdf.wwpdb.org/pdb/1DVU"
"http://fr.dbpedia.org/resource/Transthyrétine","http://www.w3.org/2002/07/owl#sameAs","https://rdf.wwpdb.org/pdb/1BZ8"
"http://fr.dbpedia.org/resource/Transthyrétine","http://www.w3.org/2002/07/owl#sameAs","https://rdf.wwpdb.org/pdb/1BZD"
"http://fr.dbpedia.org/resource/Transthyrétine","http://www.w3.org/2002/07/owl#sameAs","https://rdf.wwpdb.org/pdb/1BZE"
