"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-Baptiste","http://www.w3.org/2000/01/rdf-schema#label","Собор святого Івана Хрестителя"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-Baptiste","http://www.w3.org/2000/01/rdf-schema#label","Catedral de São João Batista"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-Baptiste","http://www.w3.org/2000/01/rdf-schema#label","Cathédrale Saint-Jean-Baptiste"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-Baptiste","http://www.w3.org/2000/01/rdf-schema#comment","Plusieurs cathédrales dans le monde sont appelées cathédrale Saint-Jean-Baptiste en l’honneur de saint Jean-Baptiste, personnage du Nouveau Testament : 
* en Allemagne : 
* la basilique Saint-Jean [sic] de Berlin, bel et bien dédiée à saint Jean-Baptiste, et cathédrale de l’ordinariat militaire d’Allemagne ; 
* en Argentine : 
* la cathédrale Saint-Jean-Baptiste de San Juan ; 
* au Brésil : 
* la cathédrale Saint-Jean-Baptiste de Santa Cruz do Sul ; 
* au Canada : 
* la cathédrale Saint-Jean-Baptiste de Nicolet, 
* la basilique-cathédrale St. John the Baptist de Saint-Jean de Terre-Neuve ; 
* en Côte d'Ivoire : 
* la cathédrale Saint-Jean-Baptiste de Korhogo ; 
* aux États-Unis : 
* la cathédrale Saint-Jean-Baptiste de Charleston, 
* la cathédrale Saint-Jean-Baptiste de Savannah ; 
*"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-Baptiste","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Собор_святого_Івана_Хрестителя"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-Baptiste","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Chrám_svatého_Jana_Křtitele"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-Baptiste","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/St._John_the_Baptist_Cathedral"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-Baptiste","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Catedrala_Sfântul_Ioan_Botezătorul"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-Baptiste","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cattedrale_di_San_Giovanni_Battista"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-Baptiste","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Catedral_de_São_João_Batista"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-Baptiste","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Katedrála_svätého_Jána_Krstiteľa"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-Baptiste","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Catedral_de_San_Juan_Bautista"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-Baptiste","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Catedral_de_São_João"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-Baptiste","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q344630"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-Baptiste","http://dbpedia.org/ontology/wikiPageID",244955
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-Baptiste","http://dbpedia.org/ontology/wikiPageRevisionID",183303700
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-Baptiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perpignan"
