"subject","predicate","object"
"http://fr.dbpedia.org/resource/Roy_Chipolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Roy_Chipolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Roy_Chipolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Roy_Chipolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Roy_Chipolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Roy_Chipolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Roy_Chipolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Roy_Chipolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Roy_Chipolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Roy_Chipolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Roy_Chipolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Roy_Chipolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Roy_Chipolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Roy_Chipolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Roy_Chipolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Roy_Chipolina","http://www.w3.org/2000/01/rdf-schema#label","Рой Чиполіна"
"http://fr.dbpedia.org/resource/Roy_Chipolina","http://www.w3.org/2000/01/rdf-schema#label","Чиполина, Рой"
"http://fr.dbpedia.org/resource/Roy_Chipolina","http://www.w3.org/2000/01/rdf-schema#label","Roy Chipolina"
"http://fr.dbpedia.org/resource/Roy_Chipolina","http://www.w3.org/2000/01/rdf-schema#label","Roy Chipolina"
"http://fr.dbpedia.org/resource/Roy_Chipolina","http://www.w3.org/2000/01/rdf-schema#label","Roy Chipolina"
"http://fr.dbpedia.org/resource/Roy_Chipolina","http://www.w3.org/2000/01/rdf-schema#comment","Roy Chipolina, né le 20 janvier 1983 à Enfield, est un footballeur international gibraltarien."
"http://fr.dbpedia.org/resource/Roy_Chipolina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.national-football-teams.com/player/8713.html"
"http://fr.dbpedia.org/resource/Roy_Chipolina","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.thefinalball.com/player.php?id=382904"
"http://fr.dbpedia.org/resource/Roy_Chipolina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.footballdatabase.eu/football.joueurs.217254.en.html"
"http://fr.dbpedia.org/resource/Roy_Chipolina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fifa.com/fifa-tournaments/players-coaches/people=398606/index.html"
"http://fr.dbpedia.org/resource/Roy_Chipolina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eu-football.info/_player.php?id=28452"
"http://fr.dbpedia.org/resource/Roy_Chipolina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.uefa.com/teamsandplayers/players/player=250057153/profile/index.html"
"http://fr.dbpedia.org/resource/Roy_Chipolina","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.transfermarkt.com/transfermarkt/profil/spieler/299117"
"http://fr.dbpedia.org/resource/Roy_Chipolina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1896288"
"http://fr.dbpedia.org/resource/Roy_Chipolina","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Roy_Chipolina"
