"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nakba","http://www.w3.org/2000/01/rdf-schema#label","Nakba"
"http://fr.dbpedia.org/resource/Nakba","http://www.w3.org/2000/01/rdf-schema#label","Nakba"
"http://fr.dbpedia.org/resource/Nakba","http://www.w3.org/2000/01/rdf-schema#label","Nakba"
"http://fr.dbpedia.org/resource/Nakba","http://www.w3.org/2000/01/rdf-schema#label","Nakba"
"http://fr.dbpedia.org/resource/Nakba","http://www.w3.org/2000/01/rdf-schema#label","Nakba"
"http://fr.dbpedia.org/resource/Nakba","http://www.w3.org/2000/01/rdf-schema#label","Nakba"
"http://fr.dbpedia.org/resource/Nakba","http://www.w3.org/2000/01/rdf-schema#label","Накба"
"http://fr.dbpedia.org/resource/Nakba","http://www.w3.org/2000/01/rdf-schema#label","Nakba"
"http://fr.dbpedia.org/resource/Nakba","http://www.w3.org/2000/01/rdf-schema#comment","Le terme arabe de « nakba » signifie « catastrophe » ou « désastre ». Si depuis les années qui ont suivi la création de l'État d'Israël, il désigne, pour les Arabes palestiniens, l'exode palestinien de 1948, ce terme a eu une autre signification. Constantin Zureik, le créateur du terme « nakba » dans son acception courante, explique qu'auparavant, ce terme se référait communément à la bataille de Maysalun qui opposa en 1920 l’armée française à la révolte arabe menée par Faysal (qui deviendra Faysal Ier, roi d’Irak) et qui ouvrit la route de Damas aux troupes françaises."
"http://fr.dbpedia.org/resource/Nakba","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/nakba"
"http://fr.dbpedia.org/resource/Nakba","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nakba"
"http://fr.dbpedia.org/resource/Nakba","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/فلسطینی_نکبت"
"http://fr.dbpedia.org/resource/Nakba","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Nakba"
"http://fr.dbpedia.org/resource/Nakba","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Nakba"
"http://fr.dbpedia.org/resource/Nakba","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Nakbah"
"http://fr.dbpedia.org/resource/Nakba","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/নাকবা"
"http://fr.dbpedia.org/resource/Nakba","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/نکبت_فلسطین"
"http://fr.dbpedia.org/resource/Nakba","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hb_fdskf"
"http://fr.dbpedia.org/resource/Nakba","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/فلسطینی_نکبت"
"http://fr.dbpedia.org/resource/Nakba","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Накба"
"http://fr.dbpedia.org/resource/Nakba","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nakba"
"http://fr.dbpedia.org/resource/Nakba","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Nakba"
"http://fr.dbpedia.org/resource/Nakba","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/나크바"
"http://fr.dbpedia.org/resource/Nakba","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nakba"
"http://fr.dbpedia.org/resource/Nakba","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Nakba"
"http://fr.dbpedia.org/resource/Nakba","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Nakba"
"http://fr.dbpedia.org/resource/Nakba","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/النكبة"
"http://fr.dbpedia.org/resource/Nakba","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nakba"
