"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wellsburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Wellsburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Wellsburg","http://www.w3.org/2000/01/rdf-schema#label","Wellsburg (Wirginia Zachodnia)"
"http://fr.dbpedia.org/resource/Wellsburg","http://www.w3.org/2000/01/rdf-schema#label","ويلسبورغ"
"http://fr.dbpedia.org/resource/Wellsburg","http://www.w3.org/2000/01/rdf-schema#label","Wellsburg"
"http://fr.dbpedia.org/resource/Wellsburg","http://www.w3.org/2000/01/rdf-schema#label","Wellsburg (Virginia Occidental)"
"http://fr.dbpedia.org/resource/Wellsburg","http://www.w3.org/2000/01/rdf-schema#label","Wellsburg (Virgínia Ocidental)"
"http://fr.dbpedia.org/resource/Wellsburg","http://www.w3.org/2000/01/rdf-schema#label","Уэлсберг (Западная Виргиния)"
"http://fr.dbpedia.org/resource/Wellsburg","http://www.w3.org/2000/01/rdf-schema#label","Wellsburg (Mendebaldeko Virginia)"
"http://fr.dbpedia.org/resource/Wellsburg","http://www.w3.org/2000/01/rdf-schema#label","Веллсбург (Західна Вірджинія)"
"http://fr.dbpedia.org/resource/Wellsburg","http://www.w3.org/2000/01/rdf-schema#label","Wellsburg, West Virginia"
"http://fr.dbpedia.org/resource/Wellsburg","http://www.w3.org/2000/01/rdf-schema#comment","La ville de Wellsburg est le siège du comté de Brooke, situé dans l’État de Virginie-Occidentale, aux États-Unis. Sa population, qui s’élevait à 2 805 habitants lors du recensement de 2010, est estimée à 2 579 habitants au 1er juillet 2020."
"http://fr.dbpedia.org/resource/Wellsburg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1555938"
"http://fr.dbpedia.org/resource/Wellsburg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Wellsburg,_West_Virginia"
"http://fr.dbpedia.org/resource/Wellsburg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2390668"
"http://fr.dbpedia.org/resource/Wellsburg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Wellsburg"
"http://fr.dbpedia.org/resource/Wellsburg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Wellsburg-WV"
"http://fr.dbpedia.org/resource/Wellsburg","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Веллсбург_(Көнбатыш_Вирджиния)"
"http://fr.dbpedia.org/resource/Wellsburg","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Wellsburg_(Virginia_Occidentale)"
"http://fr.dbpedia.org/resource/Wellsburg","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Уэлсберг_(Западная_Виргиния)"
"http://fr.dbpedia.org/resource/Wellsburg","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Wellsburg_(kapital_sa_kondado)"
"http://fr.dbpedia.org/resource/Wellsburg","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Веллсбург_(Західна_Вірджинія)"
"http://fr.dbpedia.org/resource/Wellsburg","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ولسبورگ،_ویرجینیای_غربی"
"http://fr.dbpedia.org/resource/Wellsburg","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/131383767"
"http://fr.dbpedia.org/resource/Wellsburg","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Wellsburg_(Virgínia_Ocidental)"
"http://fr.dbpedia.org/resource/Wellsburg","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Wellsburg_(Virgínia_de_l'Oest)"
"http://fr.dbpedia.org/resource/Wellsburg","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Wellsburg_(Mendebaldeko_Virginia)"
"http://fr.dbpedia.org/resource/Wellsburg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wellsburg,_West_Virginia"
"http://fr.dbpedia.org/resource/Wellsburg","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wellsburg_(West_Virginia)"
"http://fr.dbpedia.org/resource/Wellsburg","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Wellsburg,_West_Virginia"
"http://fr.dbpedia.org/resource/Wellsburg","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Веллсбург_(Малхбузен_Вирджини)"
"http://fr.dbpedia.org/resource/Wellsburg","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Wellsburg,_West_Virginia"
"http://fr.dbpedia.org/resource/Wellsburg","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Wellsburg,_West_Virginia"
"http://fr.dbpedia.org/resource/Wellsburg","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Wellsburg_(West_Virginia)"
"http://fr.dbpedia.org/resource/Wellsburg","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Wellsburg,_Gorllewin_Virginia"
