"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Jangada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/La_Jangada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/La_Jangada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Jangada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Jangada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/La_Jangada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/La_Jangada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Jangada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/La_Jangada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/La_Jangada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Jangada","http://www.w3.org/2000/01/rdf-schema#label","Åttahundra mil på Amazonfloden"
"http://fr.dbpedia.org/resource/La_Jangada","http://www.w3.org/2000/01/rdf-schema#label","Жангада (роман)"
"http://fr.dbpedia.org/resource/La_Jangada","http://www.w3.org/2000/01/rdf-schema#label","Eight Hundred Leagues on the Amazon"
"http://fr.dbpedia.org/resource/La_Jangada","http://www.w3.org/2000/01/rdf-schema#label","La Jangada"
"http://fr.dbpedia.org/resource/La_Jangada","http://www.w3.org/2000/01/rdf-schema#comment","La Jangada, sous-titré 800 lieues sur l'Amazone, est un roman policier et d'aventures de Jules Verne, publié en 1881. Une jangada est un train de bois, un vaste radeau en Amérique du Sud. C'est sur ce genre d'embarcation que Joam Garral et toute sa famille, qui résident au Pérou, descendent le cours de l'Amazone, afin de marier sa fille à Belém, à l'embouchure du fleuve."
"http://fr.dbpedia.org/resource/La_Jangada","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fantascienza.com/catalogo/autori/1079787"
"http://fr.dbpedia.org/resource/La_Jangada","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/title.cgi?7405"
"http://fr.dbpedia.org/resource/La_Jangada","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Eight_Hundred_Leagues_on_the_Amazon"
"http://fr.dbpedia.org/resource/La_Jangada","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/La_Jangada"
"http://fr.dbpedia.org/resource/La_Jangada","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ثمانمائة_فرسخ_على_الأمازون"
"http://fr.dbpedia.org/resource/La_Jangada","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Åttahundra_mil_på_Amazonfloden"
"http://fr.dbpedia.org/resource/La_Jangada","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Nyolcszáz_mérföld_az_Amazonason"
"http://fr.dbpedia.org/resource/La_Jangada","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/La_Jangada"
"http://fr.dbpedia.org/resource/La_Jangada","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_jangada"
"http://fr.dbpedia.org/resource/La_Jangada","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Tajemství_pralesa"
"http://fr.dbpedia.org/resource/La_Jangada","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jangada"
"http://fr.dbpedia.org/resource/La_Jangada","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ժանգադա._800_լյո_Ամազոնի_վրայով"
"http://fr.dbpedia.org/resource/La_Jangada","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Eight_Hundred_Leagues_on_the_Amazon"
"http://fr.dbpedia.org/resource/La_Jangada","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Жангада_(роман)"
"http://fr.dbpedia.org/resource/La_Jangada","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هشتصد_فرسنگ_در_آمازون"
"http://fr.dbpedia.org/resource/La_Jangada","http://www.w3.org/2002/07/owl#sameAs","http://www.gutenberg.org/ebooks/3091"
"http://fr.dbpedia.org/resource/La_Jangada","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/La_jangada"
"http://fr.dbpedia.org/resource/La_Jangada","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026c6x3"
