"subject","predicate","object"
"http://fr.dbpedia.org/resource/Facteur_direct_d'un_module","http://www.w3.org/2000/01/rdf-schema#label","Facteur direct d'un module"
"http://fr.dbpedia.org/resource/Facteur_direct_d'un_module","http://www.w3.org/2000/01/rdf-schema#comment","Soit M un A-module. Deux sous-modules N et P sont supplémentaires lorsque M est somme directe de N et P. Ceci équivaut évidemment à : et Un sous-module N d'un A-module M est facteur direct s'il possède un supplémentaire."
"http://fr.dbpedia.org/resource/Facteur_direct_d'un_module","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3064182"
"http://fr.dbpedia.org/resource/Facteur_direct_d'un_module","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/123b90f9"
"http://fr.dbpedia.org/resource/Facteur_direct_d'un_module","http://dbpedia.org/ontology/wikiPageID",1023222
"http://fr.dbpedia.org/resource/Facteur_direct_d'un_module","http://dbpedia.org/ontology/wikiPageRevisionID",76647965
"http://fr.dbpedia.org/resource/Facteur_direct_d'un_module","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Module_sur_un_anneau"
"http://fr.dbpedia.org/resource/Facteur_direct_d'un_module","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Module_semi-simple"
"http://fr.dbpedia.org/resource/Facteur_direct_d'un_module","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_gauche"
"http://fr.dbpedia.org/resource/Facteur_direct_d'un_module","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Module"
"http://fr.dbpedia.org/resource/Facteur_direct_d'un_module","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-espace_supplémentaire"
"http://fr.dbpedia.org/resource/Facteur_direct_d'un_module","http://dbpedia.org/ontology/wikiPageLength",1320
"http://fr.dbpedia.org/resource/Facteur_direct_d'un_module","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Module"
"http://fr.dbpedia.org/resource/Facteur_direct_d'un_module","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Facteur_direct_d'un_module","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Facteur_direct_d'un_module","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Facteur_direct_d'un_module","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Facteur_direct_d'un_module?oldid=76647965&ns=0"
"http://fr.dbpedia.org/resource/Facteur_direct_d'un_module","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Facteur_direct_d'un_module"
"http://fr.dbpedia.org/resource/Facteur_direct_d'un_module","http://dbpedia.org/ontology/abstract","Soit M un A-module. Deux sous-modules N et P sont supplémentaires lorsque M est somme directe de N et P. Ceci équivaut évidemment à : et Un sous-module N d'un A-module M est facteur direct s'il possède un supplémentaire."
