"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dolno_Ǵouǵantsé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Dolno_Ǵouǵantsé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Dolno_Ǵouǵantsé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Dolno_Ǵouǵantsé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Dolno_Ǵouǵantsé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Dolno_Ǵouǵantsé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Dolno_Ǵouǵantsé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Dolno_Ǵouǵantsé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Dolno_Ǵouǵantsé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Dolno_Ǵouǵantsé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dolno_Ǵouǵantsé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Dolno_Ǵouǵantsé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Dolno_Ǵouǵantsé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Dolno_Ǵouǵantsé","http://www.w3.org/2000/01/rdf-schema#label","Dolno Ǵouǵantsé"
"http://fr.dbpedia.org/resource/Dolno_Ǵouǵantsé","http://www.w3.org/2000/01/rdf-schema#label","Dolno Ǵuǵance"
"http://fr.dbpedia.org/resource/Dolno_Ǵouǵantsé","http://www.w3.org/2000/01/rdf-schema#comment","Dolno Ǵouǵantsé (en macédonien Долно Ѓуѓанци) est un village du centre de la Macédoine du Nord, situé dans la municipalité de Sveti Nikolé. Le village comptait 174 habitants en 2002."
"http://fr.dbpedia.org/resource/Dolno_Ǵouǵantsé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dolno_Ǵuǵance"
"http://fr.dbpedia.org/resource/Dolno_Ǵouǵantsé","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Dolno_Ǵuǵance_(lungsod_sa_Makedoniya)"
"http://fr.dbpedia.org/resource/Dolno_Ǵouǵantsé","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1tdtynrp"
"http://fr.dbpedia.org/resource/Dolno_Ǵouǵantsé","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/791350/"
"http://fr.dbpedia.org/resource/Dolno_Ǵouǵantsé","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Dolno_Ǵuǵance"
"http://fr.dbpedia.org/resource/Dolno_Ǵouǵantsé","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/დოლნო-გიუგიანცი"
"http://fr.dbpedia.org/resource/Dolno_Ǵouǵantsé","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Долно_Ѓуѓанци"
"http://fr.dbpedia.org/resource/Dolno_Ǵouǵantsé","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Доње_Ђуђанце"
"http://fr.dbpedia.org/resource/Dolno_Ǵouǵantsé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q880293"
"http://fr.dbpedia.org/resource/Dolno_Ǵouǵantsé","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Долно_Гюгянци"
"http://fr.dbpedia.org/resource/Dolno_Ǵouǵantsé","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Gjugjanca_e_Poshtme"
"http://fr.dbpedia.org/resource/Dolno_Ǵouǵantsé","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Donje_Đuđance"
"http://fr.dbpedia.org/resource/Dolno_Ǵouǵantsé","http://dbpedia.org/ontology/wikiPageID",5983318
"http://fr.dbpedia.org/resource/Dolno_Ǵouǵantsé","http://dbpedia.org/ontology/wikiPageRevisionID",181436427
"http://fr.dbpedia.org/resource/Dolno_Ǵouǵantsé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbes"
"http://fr.dbpedia.org/resource/Dolno_Ǵouǵantsé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macédonien"
"http://fr.dbpedia.org/resource/Dolno_Ǵouǵantsé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_de_Sveti_Nikolé"
"http://fr.dbpedia.org/resource/Dolno_Ǵouǵantsé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macédoniens_slaves"
"http://fr.dbpedia.org/resource/Dolno_Ǵouǵantsé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macédoine_du_Nord"
"http://fr.dbpedia.org/resource/Dolno_Ǵouǵantsé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Dolno_Ǵouǵantsé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sveti_Nikolé"
"http://fr.dbpedia.org/resource/Dolno_Ǵouǵantsé","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.svetinikole.gov.mk/"
"http://fr.dbpedia.org/resource/Dolno_Ǵouǵantsé","http://dbpedia.org/ontology/wikiPageLength",1687
"http://fr.dbpedia.org/resource/Dolno_Ǵouǵantsé","http://www.georss.org/georss/point","41.966944444444444 21.956666666666667"
"http://fr.dbpedia.org/resource/Dolno_Ǵouǵantsé","http://www.georss.org/georss/point","41.9683 21.9578"
"http://fr.dbpedia.org/resource/Dolno_Ǵouǵantsé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_de_Sveti_Nikolé"
"http://fr.dbpedia.org/resource/Dolno_Ǵouǵantsé","http://xmlns.com/foaf/0.1/name","Dolno Ǵouǵantsé"
"http://fr.dbpedia.org/resource/Dolno_Ǵouǵantsé","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Dolno_Ǵouǵantsé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Dolno_Ǵouǵantsé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_de_Macédoine"
"http://fr.dbpedia.org/resource/Dolno_Ǵouǵantsé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mk"
"http://fr.dbpedia.org/resource/Dolno_Ǵouǵantsé","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dolno_Ǵouǵantsé?oldid=181436427&ns=0"
"http://fr.dbpedia.org/resource/Dolno_Ǵouǵantsé","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.9683
"http://fr.dbpedia.org/resource/Dolno_Ǵouǵantsé","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.9669
"http://fr.dbpedia.org/resource/Dolno_Ǵouǵantsé","http://www.w3.org/2003/01/geo/wgs84_pos#long",21.9567
"http://fr.dbpedia.org/resource/Dolno_Ǵouǵantsé","http://www.w3.org/2003/01/geo/wgs84_pos#long",21.9578
"http://fr.dbpedia.org/resource/Dolno_Ǵouǵantsé","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Поглед_на_Долно_Ѓуѓанце_2.jpg"
"http://fr.dbpedia.org/resource/Dolno_Ǵouǵantsé","http://fr.dbpedia.org/property/annéePop",2002
"http://fr.dbpedia.org/resource/Dolno_Ǵouǵantsé","http://fr.dbpedia.org/property/autresNoms",""
"http://fr.dbpedia.org/resource/Dolno_Ǵouǵantsé","http://fr.dbpedia.org/property/latitude",41.9683
"http://fr.dbpedia.org/resource/Dolno_Ǵouǵantsé","http://fr.dbpedia.org/property/longitude",21.9578
"http://fr.dbpedia.org/resource/Dolno_Ǵouǵantsé","http://fr.dbpedia.org/property/nom","Dolno Ǵouǵantsé"
"http://fr.dbpedia.org/resource/Dolno_Ǵouǵantsé","http://fr.dbpedia.org/property/population",174
"http://fr.dbpedia.org/resource/Dolno_Ǵouǵantsé","http://fr.dbpedia.org/property/statut",4
"http://fr.dbpedia.org/resource/Dolno_Ǵouǵantsé","http://fr.dbpedia.org/property/altitude",626
"http://fr.dbpedia.org/resource/Dolno_Ǵouǵantsé","http://fr.dbpedia.org/property/position","ne"
"http://fr.dbpedia.org/resource/Dolno_Ǵouǵantsé","http://fr.dbpedia.org/property/municipalité","http://fr.dbpedia.org/resource/Sveti_Nikolé"
"http://fr.dbpedia.org/resource/Dolno_Ǵouǵantsé","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Поглед_на_Долно_Ѓуѓанце_2.jpg?width=300"
"http://fr.dbpedia.org/resource/Dolno_Ǵouǵantsé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Dolno_Ǵouǵantsé"
"http://fr.dbpedia.org/resource/Dolno_Ǵouǵantsé","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(21.956666946411 41.966945648193)"
"http://fr.dbpedia.org/resource/Dolno_Ǵouǵantsé","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(21.956666946411 41.966945648193)"
"http://fr.dbpedia.org/resource/Dolno_Ǵouǵantsé","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(21.957799911499 41.968299865723)"
"http://fr.dbpedia.org/resource/Dolno_Ǵouǵantsé","http://dbpedia.org/ontology/areaCode","032"
"http://fr.dbpedia.org/resource/Dolno_Ǵouǵantsé","http://dbpedia.org/ontology/elevation","626"
"http://fr.dbpedia.org/resource/Dolno_Ǵouǵantsé","http://dbpedia.org/ontology/otherName",""
"http://fr.dbpedia.org/resource/Dolno_Ǵouǵantsé","http://dbpedia.org/ontology/populationTotal",174
"http://fr.dbpedia.org/resource/Dolno_Ǵouǵantsé","http://dbpedia.org/ontology/postalCode","2220"
"http://fr.dbpedia.org/resource/Dolno_Ǵouǵantsé","http://dbpedia.org/ontology/status",""
"http://fr.dbpedia.org/resource/Dolno_Ǵouǵantsé","http://dbpedia.org/ontology/status","4"
"http://fr.dbpedia.org/resource/Dolno_Ǵouǵantsé","http://dbpedia.org/ontology/abstract","Dolno Ǵouǵantsé (en macédonien Долно Ѓуѓанци) est un village du centre de la Macédoine du Nord, situé dans la municipalité de Sveti Nikolé. Le village comptait 174 habitants en 2002."
"http://fr.dbpedia.org/resource/Dolno_Ǵouǵantsé","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Dolno_Ǵouǵantsé__Altitude__1"
