"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Haut_fonctionnaire_belge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Haut_fonctionnaire_belge","http://www.w3.org/2000/01/rdf-schema#label","Haut fonctionnaire belge"
"http://fr.dbpedia.org/resource/Catégorie:Haut_fonctionnaire_belge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31897626"
"http://fr.dbpedia.org/resource/Catégorie:Haut_fonctionnaire_belge","http://dbpedia.org/ontology/wikiPageID",7624299
"http://fr.dbpedia.org/resource/Catégorie:Haut_fonctionnaire_belge","http://dbpedia.org/ontology/wikiPageRevisionID",188578935
"http://fr.dbpedia.org/resource/Catégorie:Haut_fonctionnaire_belge","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Haute_fonction_publique"
"http://fr.dbpedia.org/resource/Catégorie:Haut_fonctionnaire_belge","http://www.w3.org/2004/02/skos/core#prefLabel","Haut fonctionnaire belge"
"http://fr.dbpedia.org/resource/Catégorie:Haut_fonctionnaire_belge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Belgique"
"http://fr.dbpedia.org/resource/Catégorie:Haut_fonctionnaire_belge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Haut_fonctionnaire_belge","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Haut_fonctionnaire_belge?oldid=188578935&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Haut_fonctionnaire_belge","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_belge_par_profession"
"http://fr.dbpedia.org/resource/Catégorie:Haut_fonctionnaire_belge","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Fonctionnaire_belge"
"http://fr.dbpedia.org/resource/Catégorie:Haut_fonctionnaire_belge","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Haut_fonctionnaire_par_pays"
