"subject","predicate","object"
"http://fr.dbpedia.org/resource/Confidences_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Confidences_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Confidences_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Confidences_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Confidences_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Confidences_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Confidences_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Confidences (série télévisée)"
"http://fr.dbpedia.org/resource/Confidences_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#comment","Confidences est une série télévisée française en quatre épisodes de 26 minutes créée par Laurent Dussaux, diffusée entre le 9 mars et le 30 mars 2007 sur Canal+."
"http://fr.dbpedia.org/resource/Confidences_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/153974,"
"http://fr.dbpedia.org/resource/Confidences_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0997017"
"http://fr.dbpedia.org/resource/Confidences_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=3128.html?nopub=1"
"http://fr.dbpedia.org/resource/Confidences_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12111x5y"
"http://fr.dbpedia.org/resource/Confidences_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2992480"
"http://fr.dbpedia.org/resource/Confidences_(série_télévisée)","http://dbpedia.org/ontology/wikiPageID",5530213
