"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_nommé_aux_Razzie_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_nommé_aux_Razzie_Awards","http://www.w3.org/2000/01/rdf-schema#label","Film nommé aux Razzie Awards"
"http://fr.dbpedia.org/resource/Catégorie:Film_nommé_aux_Razzie_Awards","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أفلام_رشحت_لجائزة_التوتة_الذهبية"
"http://fr.dbpedia.org/resource/Catégorie:Film_nommé_aux_Razzie_Awards","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10195213"
"http://fr.dbpedia.org/resource/Catégorie:Film_nommé_aux_Razzie_Awards","http://dbpedia.org/ontology/wikiPageID",4895652
"http://fr.dbpedia.org/resource/Catégorie:Film_nommé_aux_Razzie_Awards","http://dbpedia.org/ontology/wikiPageRevisionID",156259156
"http://fr.dbpedia.org/resource/Catégorie:Film_nommé_aux_Razzie_Awards","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Razzie_Awards"
"http://fr.dbpedia.org/resource/Catégorie:Film_nommé_aux_Razzie_Awards","http://www.w3.org/2004/02/skos/core#prefLabel","Film nommé aux Razzie Awards"
"http://fr.dbpedia.org/resource/Catégorie:Film_nommé_aux_Razzie_Awards","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Film_nommé_aux_Razzie_Awards","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_nommé_aux_Razzie_Awards","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_nommé_aux_Razzie_Awards?oldid=156259156&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_nommé_aux_Razzie_Awards","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Razzie_Awards"
