"subject","predicate","object"
"http://fr.dbpedia.org/resource/Riley_Richmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Riley_Richmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/Riley_Richmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Riley_Richmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Riley_Richmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Riley_Richmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/Riley_Richmond","http://www.w3.org/2000/01/rdf-schema#label","Riley Richmond"
"http://fr.dbpedia.org/resource/Riley_Richmond","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17638170"
"http://fr.dbpedia.org/resource/Riley_Richmond","http://dbpedia.org/ontology/wikiPageID",7920213
"http://fr.dbpedia.org/resource/Riley_Richmond","http://dbpedia.org/ontology/wikiPageRevisionID",113124047
"http://fr.dbpedia.org/resource/Riley_Richmond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnages_de_Melrose_Place_:_Nouvelle_Génération"
"http://fr.dbpedia.org/resource/Riley_Richmond","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Personnages_de_Melrose_Place_:_Nouvelle_Génération"
"http://fr.dbpedia.org/resource/Riley_Richmond","http://dbpedia.org/ontology/wikiPageLength",78
"http://fr.dbpedia.org/resource/Riley_Richmond","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Riley_Richmond?oldid=113124047&ns=0"
"http://fr.dbpedia.org/resource/Riley_Richmond","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Riley_Richmond"
