"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arthur_Benzaquen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Arthur_Benzaquen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Arthur_Benzaquen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Arthur_Benzaquen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Arthur_Benzaquen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Arthur_Benzaquen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Arthur_Benzaquen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arthur_Benzaquen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Arthur_Benzaquen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Arthur_Benzaquen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Arthur_Benzaquen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Arthur_Benzaquen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Arthur_Benzaquen","http://www.w3.org/2000/01/rdf-schema#label","Arthur Benzaquen"
"http://fr.dbpedia.org/resource/Arthur_Benzaquen","http://www.w3.org/2000/01/rdf-schema#comment","Arthur Benzaquen est un acteur, réalisateur et scénariste français. C'est aussi, avec son frère Franck-Élie, un gérant d'entreprise."
"http://fr.dbpedia.org/resource/Arthur_Benzaquen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm2615804"
"http://fr.dbpedia.org/resource/Arthur_Benzaquen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=193686.html?nopub=1"
"http://fr.dbpedia.org/resource/Arthur_Benzaquen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_5958_4725"
"http://fr.dbpedia.org/resource/Arthur_Benzaquen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27962117"
"http://fr.dbpedia.org/resource/Arthur_Benzaquen","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/106148933627154301918"
"http://fr.dbpedia.org/resource/Arthur_Benzaquen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/010v_t3q"
"http://fr.dbpedia.org/resource/Arthur_Benzaquen","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb170368999#about"
"http://fr.dbpedia.org/resource/Arthur_Benzaquen","http://dbpedia.org/ontology/wikiPageID",10275925
"http://fr.dbpedia.org/resource/Arthur_Benzaquen","http://dbpedia.org/ontology/wikiPageRevisionID",186143076
"http://fr.dbpedia.org/resource/Arthur_Benzaquen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gomez_vs_Tavarès"
"http://fr.dbpedia.org/resource/Arthur_Benzaquen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fitness"
"http://fr.dbpedia.org/resource/Arthur_Benzaquen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal+"
"http://fr.dbpedia.org/resource/Arthur_Benzaquen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Souvenirs_(film)"
"http://fr.dbpedia.org/resource/Arthur_Benzaquen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Holly_Weed"
"http://fr.dbpedia.org/resource/Arthur_Benzaquen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_au_cinéma"
"http://fr.dbpedia.org/resource/Arthur_Benzaquen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_international_du_film_de_comédie_de_l'Alpe_d'Huez"
"http://fr.dbpedia.org/resource/Arthur_Benzaquen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019_au_cinéma"
"http://fr.dbpedia.org/resource/Arthur_Benzaquen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_à_la_télévision"
"http://fr.dbpedia.org/resource/Arthur_Benzaquen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Budapest_(film)"
"http://fr.dbpedia.org/resource/Arthur_Benzaquen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018_au_cinéma"
"http://fr.dbpedia.org/resource/Arthur_Benzaquen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/OCS_(bouquet)"
"http://fr.dbpedia.org/resource/Arthur_Benzaquen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_du_film_francophone_d'Angoulême"
"http://fr.dbpedia.org/resource/Arthur_Benzaquen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Scénariste_français_de_cinéma"
"http://fr.dbpedia.org/resource/Arthur_Benzaquen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Une_rencontre_(film)"
"http://fr.dbpedia.org/resource/Arthur_Benzaquen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_au_cinéma"
"http://fr.dbpedia.org/resource/Arthur_Benzaquen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique"
"http://fr.dbpedia.org/resource/Arthur_Benzaquen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_français"
"http://fr.dbpedia.org/resource/Arthur_Benzaquen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coco_(film,_2009)"
"http://fr.dbpedia.org/resource/Arthur_Benzaquen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télévision"
"http://fr.dbpedia.org/resource/Arthur_Benzaquen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Arthur_Benzaquen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_français_de_télévision"
"http://fr.dbpedia.org/resource/Arthur_Benzaquen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_de_télévision"
"http://fr.dbpedia.org/resource/Arthur_Benzaquen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_français_de_cinéma"
"http://fr.dbpedia.org/resource/Arthur_Benzaquen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scénariste"
"http://fr.dbpedia.org/resource/Arthur_Benzaquen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Label_discographique"
"http://fr.dbpedia.org/resource/Arthur_Benzaquen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_au_cinéma"
"http://fr.dbpedia.org/resource/Arthur_Benzaquen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Platane_(série_télévisée)"
"http://fr.dbpedia.org/resource/Arthur_Benzaquen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_au_cinéma"
"http://fr.dbpedia.org/resource/Arthur_Benzaquen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RTT_(film)"
"http://fr.dbpedia.org/resource/Arthur_Benzaquen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Arthur_Benzaquen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_à_la_télévision"
"http://fr.dbpedia.org/resource/Arthur_Benzaquen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avant-première"
"http://fr.dbpedia.org/resource/Arthur_Benzaquen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma"
"http://fr.dbpedia.org/resource/Arthur_Benzaquen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mon_bébé_(film,_2019)"
"http://fr.dbpedia.org/resource/Arthur_Benzaquen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réalisateur"
"http://fr.dbpedia.org/resource/Arthur_Benzaquen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_au_cinéma"
"http://fr.dbpedia.org/resource/Arthur_Benzaquen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Arthur_Benzaquen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_de_Vismes"
"http://fr.dbpedia.org/resource/Arthur_Benzaquen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_à_la_télévision"
"http://fr.dbpedia.org/resource/Arthur_Benzaquen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Nouvelles_Aventures_d'Aladin"
"http://fr.dbpedia.org/resource/Arthur_Benzaquen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_de_la_fiction_TV_de_La_Rochelle_2012"
"http://fr.dbpedia.org/resource/Arthur_Benzaquen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Ligne_droite_(film,_2011)"
"http://fr.dbpedia.org/resource/Arthur_Benzaquen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_de_la_fiction_TV_de_La_Rochelle_2011"
"http://fr.dbpedia.org/resource/Arthur_Benzaquen","http://dbpedia.org/ontology/wikiPageLength",4535
"http://fr.dbpedia.org/resource/Arthur_Benzaquen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Acteur_français_de_télévision"
"http://fr.dbpedia.org/resource/Arthur_Benzaquen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Acteur_français_de_cinéma"
"http://fr.dbpedia.org/resource/Arthur_Benzaquen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_français"
"http://fr.dbpedia.org/resource/Arthur_Benzaquen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_de_télévision"
"http://fr.dbpedia.org/resource/Arthur_Benzaquen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Arthur_Benzaquen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Scénariste_français_de_cinéma"
"http://fr.dbpedia.org/resource/Arthur_Benzaquen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Arthur_Benzaquen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Arthur_Benzaquen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Arthur_Benzaquen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Arthur_Benzaquen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Arthur_Benzaquen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Arthur_Benzaquen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Allociné_nom"
"http://fr.dbpedia.org/resource/Arthur_Benzaquen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Arthur_Benzaquen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IMDb_nom"
"http://fr.dbpedia.org/resource/Arthur_Benzaquen","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Arthur_Benzaquen?oldid=186143076&ns=0"
"http://fr.dbpedia.org/resource/Arthur_Benzaquen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Arthur_Benzaquen"
"http://fr.dbpedia.org/resource/Arthur_Benzaquen","http://dbpedia.org/ontology/abstract","Arthur Benzaquen est un acteur, réalisateur et scénariste français. C'est aussi, avec son frère Franck-Élie, un gérant d'entreprise."
"http://fr.dbpedia.org/resource/Arthur_Benzaquen","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Arthur_Benzaquen","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Réalisateur"
"http://fr.dbpedia.org/resource/Arthur_Benzaquen","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Scénariste"
