"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zaozhuang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Zaozhuang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Zaozhuang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Zaozhuang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Zaozhuang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Zaozhuang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Zaozhuang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Zaozhuang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Zaozhuang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Zaozhuang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Zaozhuang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Zaozhuang","http://www.w3.org/2000/01/rdf-schema#label","Zaozhuang"
"http://fr.dbpedia.org/resource/Zaozhuang","http://www.w3.org/2000/01/rdf-schema#label","Zaozhuang"
"http://fr.dbpedia.org/resource/Zaozhuang","http://www.w3.org/2000/01/rdf-schema#label","Zaozhuang"
"http://fr.dbpedia.org/resource/Zaozhuang","http://www.w3.org/2000/01/rdf-schema#label","Zaozhuang"
"http://fr.dbpedia.org/resource/Zaozhuang","http://www.w3.org/2000/01/rdf-schema#label","Zaozhuang"
"http://fr.dbpedia.org/resource/Zaozhuang","http://www.w3.org/2000/01/rdf-schema#label","棗荘市"
"http://fr.dbpedia.org/resource/Zaozhuang","http://www.w3.org/2000/01/rdf-schema#label","تساوتشوانغ"
"http://fr.dbpedia.org/resource/Zaozhuang","http://www.w3.org/2000/01/rdf-schema#label","Zaozhuang"
"http://fr.dbpedia.org/resource/Zaozhuang","http://www.w3.org/2000/01/rdf-schema#label","Zaozhuang"
"http://fr.dbpedia.org/resource/Zaozhuang","http://www.w3.org/2000/01/rdf-schema#label","Цзаочжуан"
"http://fr.dbpedia.org/resource/Zaozhuang","http://www.w3.org/2000/01/rdf-schema#label","Zaozhuang"
"http://fr.dbpedia.org/resource/Zaozhuang","http://www.w3.org/2000/01/rdf-schema#comment","Zaozhuang (枣庄 ; pinyin : Zǎozhuāng) est une ville du sud de la province du Shandong en Chine."
"http://fr.dbpedia.org/resource/Zaozhuang","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Zaozhuang-China"
"http://fr.dbpedia.org/resource/Zaozhuang","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Zaozhuang"
"http://fr.dbpedia.org/resource/Zaozhuang","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19654980"
"http://fr.dbpedia.org/resource/Zaozhuang","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Zaozhuang"
"http://fr.dbpedia.org/resource/Zaozhuang","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Zaozhuang"
"http://fr.dbpedia.org/resource/Zaozhuang","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Zaozhuang"
"http://fr.dbpedia.org/resource/Zaozhuang","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زاوژوانگ"
"http://fr.dbpedia.org/resource/Zaozhuang","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zaozhuang"
"http://fr.dbpedia.org/resource/Zaozhuang","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/棗荘市"
"http://fr.dbpedia.org/resource/Zaozhuang","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zaozhuang"
"http://fr.dbpedia.org/resource/Zaozhuang","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Цзаочжуан"
"http://fr.dbpedia.org/resource/Zaozhuang","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Zaozhuang"
"http://fr.dbpedia.org/resource/Zaozhuang","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تساوتشوانغ"
"http://fr.dbpedia.org/resource/Zaozhuang","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Zaozhuang"
"http://fr.dbpedia.org/resource/Zaozhuang","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Zaozhuang"
"http://fr.dbpedia.org/resource/Zaozhuang","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zaozhuang"
"http://fr.dbpedia.org/resource/Zaozhuang","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05h7g3"
"http://fr.dbpedia.org/resource/Zaozhuang","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Zaozhuang"
"http://fr.dbpedia.org/resource/Zaozhuang","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1785453/"
"http://fr.dbpedia.org/resource/Zaozhuang","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Zaozhuang"
"http://fr.dbpedia.org/resource/Zaozhuang","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q147187"
