"subject","predicate","object"
"http://fr.dbpedia.org/resource/Benoît_Jutras","http://www.w3.org/2000/01/rdf-schema#label","Benoît Jutras"
"http://fr.dbpedia.org/resource/Benoît_Jutras","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Benoît_Jutras"
"http://fr.dbpedia.org/resource/Benoît_Jutras","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q577030"
"http://fr.dbpedia.org/resource/Benoît_Jutras","http://dbpedia.org/ontology/wikiPageID",1318783
"http://fr.dbpedia.org/resource/Benoît_Jutras","http://dbpedia.org/ontology/wikiPageRevisionID",178569346
"http://fr.dbpedia.org/resource/Benoît_Jutras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benoît_Jutras_(compositeur)"
"http://fr.dbpedia.org/resource/Benoît_Jutras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benoit_Jutras_(écrivain)"
"http://fr.dbpedia.org/resource/Benoît_Jutras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cirque_du_Soleil"
"http://fr.dbpedia.org/resource/Benoît_Jutras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Benoît_Jutras","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Benoît_Jutras_(compositeur)"
"http://fr.dbpedia.org/resource/Benoît_Jutras","http://dbpedia.org/ontology/wikiPageLength",325
"http://fr.dbpedia.org/resource/Benoît_Jutras","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Benoît_Jutras","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Benoît_Jutras","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Benoît_Jutras","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Benoît_Jutras?oldid=178569346&ns=0"
"http://fr.dbpedia.org/resource/Benoît_Jutras","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Benoît_Jutras"
