"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dépôt_des_tramways_de_Tourlaville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Dépôt_des_tramways_de_Tourlaville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Dépôt_des_tramways_de_Tourlaville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Dépôt_des_tramways_de_Tourlaville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Dépôt_des_tramways_de_Tourlaville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dépôt_des_tramways_de_Tourlaville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Dépôt_des_tramways_de_Tourlaville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Dépôt_des_tramways_de_Tourlaville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Dépôt_des_tramways_de_Tourlaville","http://www.w3.org/2000/01/rdf-schema#label","Dépôt des tramways de Tourlaville"
"http://fr.dbpedia.org/resource/Dépôt_des_tramways_de_Tourlaville","http://www.w3.org/2000/01/rdf-schema#comment","Le dépôt des tramways de Tourlaville, est un dépôt ferroviaire du tramway de Cherbourg, située sur le territoire de la commune de Tourlaville dans le département de la Manche. Mis en service en 1897 pour les locomotives à vapeur, il est ensuite utilisé pour les rames électriques et il est détruit avec le matériel roulant dans un bombardement en 1944."
"http://fr.dbpedia.org/resource/Dépôt_des_tramways_de_Tourlaville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gare_de_Tourlaville"
"http://fr.dbpedia.org/resource/Dépôt_des_tramways_de_Tourlaville","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gare_de_Tourlaville"
"http://fr.dbpedia.org/resource/Dépôt_des_tramways_de_Tourlaville","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120n80zr"
"http://fr.dbpedia.org/resource/Dépôt_des_tramways_de_Tourlaville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3097887"
"http://fr.dbpedia.org/resource/Dépôt_des_tramways_de_Tourlaville","http://dbpedia.org/ontology/wikiPageID",2794148
"http://fr.dbpedia.org/resource/Dépôt_des_tramways_de_Tourlaville","http://dbpedia.org/ontology/wikiPageRevisionID",190634793
"http://fr.dbpedia.org/resource/Dépôt_des_tramways_de_Tourlaville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_métrique"
"http://fr.dbpedia.org/resource/Dépôt_des_tramways_de_Tourlaville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_fermée_dans_la_Manche"
"http://fr.dbpedia.org/resource/Dépôt_des_tramways_de_Tourlaville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourlaville"
"http://fr.dbpedia.org/resource/Dépôt_des_tramways_de_Tourlaville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tramway_de_Cherbourg"
"http://fr.dbpedia.org/resource/Dépôt_des_tramways_de_Tourlaville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manche_(département)"
"http://fr.dbpedia.org/resource/Dépôt_des_tramways_de_Tourlaville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cherbourg-en-Cotentin"
"http://fr.dbpedia.org/resource/Dépôt_des_tramways_de_Tourlaville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dépôt_de_tramways"
"http://fr.dbpedia.org/resource/Dépôt_des_tramways_de_Tourlaville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Dépôt_des_tramways_de_Tourlaville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Dépôt_des_tramways_de_Tourlaville","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.wikiwix.com/cache/%3Furl=http%3A%2F%2Fwww.mairie-tourlaville.fr%2Ffr%2Floisirs-activites%2Fhistoire-locale%2Fdossiers-en-consultation%2Ffichiers%2Ftram.pdf"
"http://fr.dbpedia.org/resource/Dépôt_des_tramways_de_Tourlaville","http://dbpedia.org/ontology/wikiPageLength",3812
"http://fr.dbpedia.org/resource/Dépôt_des_tramways_de_Tourlaville","http://www.georss.org/georss/point","49.642725 -1.58657"
"http://fr.dbpedia.org/resource/Dépôt_des_tramways_de_Tourlaville","http://www.georss.org/georss/point","49.6392 -1.5866"
"http://fr.dbpedia.org/resource/Dépôt_des_tramways_de_Tourlaville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gare_fermée_dans_la_Manche"
"http://fr.dbpedia.org/resource/Dépôt_des_tramways_de_Tourlaville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dépôt_de_tramways"
"http://fr.dbpedia.org/resource/Dépôt_des_tramways_de_Tourlaville","http://xmlns.com/foaf/0.1/name","Tourlaville"
"http://fr.dbpedia.org/resource/Dépôt_des_tramways_de_Tourlaville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Gare"
"http://fr.dbpedia.org/resource/Dépôt_des_tramways_de_Tourlaville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Dépôt_des_tramways_de_Tourlaville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Dépôt_des_tramways_de_Tourlaville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Dépôt_des_tramways_de_Tourlaville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Dépôt_des_tramways_de_Tourlaville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Dépôt_des_tramways_de_Tourlaville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Dépôt_des_tramways_de_Tourlaville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Dépôt_des_tramways_de_Tourlaville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Dépôt_des_tramways_de_Tourlaville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Dépôt_des_tramways_de_Tourlaville","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dépôt_des_tramways_de_Tourlaville?oldid=190634793&ns=0"
"http://fr.dbpedia.org/resource/Dépôt_des_tramways_de_Tourlaville","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.6392
"http://fr.dbpedia.org/resource/Dépôt_des_tramways_de_Tourlaville","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.6427
"http://fr.dbpedia.org/resource/Dépôt_des_tramways_de_Tourlaville","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.58657
