"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_par_pays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_par_pays","http://www.w3.org/2000/01/rdf-schema#label","Film documentaire par pays"
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_par_pays","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Documentary_films_by_country"
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Ülkelerine_göre_belgesel_filmler"
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Filme_documentare_după_țară"
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Документальные_фильмы_по_странам"
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:اؤلکه‌لرینه_گؤره_بلگه_سل_فیلملر"
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Дакументальныя_фільмы_паводле_краін"
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:Документалистика_фильмĕсем,_патшалăхсемпе"
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Film_documentari_per_nazionalità"
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Documentary_films_by_country"
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Ffilmiau_dogfen_yn_ôl_gwlad"
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Елдер_бойынша_деректі_фильмдер"
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Documentary_films_by_country"
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Dokumenttielokuvat_maittain"
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Документални_филми_по_страна"
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:나라별_다큐멘터리_영화"
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Dokumentarfilm_efter_land"
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Dokumentaj_filmoj_laŭ_landoj"
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Phim_tài_liệu_theo_quốc_gia"
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أفلام_وثائقية_حسب_البلد"
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Dokumentarni_filmovi_po_državama"
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فیلم‌های_مستند_بر_پایه_کشور"
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6841273"
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Documentales_por_país"
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ντοκιμαντέρ_ανά_χώρα"
