"subject","predicate","object"
"http://fr.dbpedia.org/resource/Susanne_Bickel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Susanne_Bickel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Susanne_Bickel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Susanne_Bickel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Susanne_Bickel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Susanne_Bickel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Susanne_Bickel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Susanne_Bickel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Susanne_Bickel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Susanne_Bickel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Susanne_Bickel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Susanne_Bickel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Susanne_Bickel","http://www.w3.org/2000/01/rdf-schema#label","Susanne Bickel"
"http://fr.dbpedia.org/resource/Susanne_Bickel","http://www.w3.org/2000/01/rdf-schema#label","Susanne Bickel"
"http://fr.dbpedia.org/resource/Susanne_Bickel","http://www.w3.org/2000/01/rdf-schema#comment","Susanne Bickel, née en 1960 à Rome, est une égyptologue suisse. Elle est actuellement professeure d'égyptologie à l'Université de Bâle."
"http://fr.dbpedia.org/resource/Susanne_Bickel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1628_0471"
"http://fr.dbpedia.org/resource/Susanne_Bickel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.academia-net.de/profil/1411046"
"http://fr.dbpedia.org/resource/Susanne_Bickel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hn98vx"
"http://fr.dbpedia.org/resource/Susanne_Bickel","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/028302044/id"
"http://fr.dbpedia.org/resource/Susanne_Bickel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Susanne_Bickel"
"http://fr.dbpedia.org/resource/Susanne_Bickel","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p120370085"
