"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_de_Russie_de_football_de_deuxième_division_2012-2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_de_Russie_de_football_de_deuxième_division_2012-2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Russie_de_football_de_deuxième_division_2012-2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_de_Russie_de_football_de_deuxième_division_2012-2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_de_Russie_de_football_de_deuxième_division_2012-2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_de_Russie_de_football_de_deuxième_division_2012-2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_de_Russie_de_football_de_deuxième_division_2012-2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_de_Russie_de_football_de_deuxième_division_2012-2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_de_Russie_de_football_de_deuxième_division_2012-2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Russie_de_football_de_deuxième_division_2012-2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Russie_de_football_de_deuxième_division_2012-2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Championnat_de_Russie_de_football_de_deuxième_division_2012-2013","http://www.w3.org/2000/01/rdf-schema#label","2012–13 Russian Football National League"
"http://fr.dbpedia.org/resource/Championnat_de_Russie_de_football_de_deuxième_division_2012-2013","http://www.w3.org/2000/01/rdf-schema#label","Perwenstwo FNL 2012/13"
"http://fr.dbpedia.org/resource/Championnat_de_Russie_de_football_de_deuxième_division_2012-2013","http://www.w3.org/2000/01/rdf-schema#label","الدوري الوطني الروسي لكرة القدم 2012-13"
"http://fr.dbpedia.org/resource/Championnat_de_Russie_de_football_de_deuxième_division_2012-2013","http://www.w3.org/2000/01/rdf-schema#label","Championnat de Russie de football de deuxième division 2012-2013"
"http://fr.dbpedia.org/resource/Championnat_de_Russie_de_football_de_deuxième_division_2012-2013","http://www.w3.org/2000/01/rdf-schema#label","Первенство ФНЛ 2012/2013"
"http://fr.dbpedia.org/resource/Championnat_de_Russie_de_football_de_deuxième_division_2012-2013","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2012-2013 de FNL est la vingt-et-unième édition de la deuxième division russe. C'est la première édition qui se déroule sous forme de championnat d'hiver, suivant le calendrier utilisé dans la majorité des championnats des pays d'Europe de l'Ouest. Elle prend place du 9 juillet 2012 au 26 mai 2013. L'Oural Iekaterinbourg remporte la compétition et est promu en première division. Il est accompagné du Tom Tomsk qui termine second tandis que le Spartak Naltchik et le SKA-Energia Khabarovsk, barragistes, échouent lors de leurs barrages respectifs."
"http://fr.dbpedia.org/resource/Championnat_de_Russie_de_football_de_deuxième_division_2012-2013","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0k2jv2v"
"http://fr.dbpedia.org/resource/Championnat_de_Russie_de_football_de_deuxième_division_2012-2013","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الدوري_الوطني_الروسي_لكرة_القدم_2012-13"
"http://fr.dbpedia.org/resource/Championnat_de_Russie_de_football_de_deuxième_division_2012-2013","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pervenstvo_Futbol'noj_Nacional'noj_Ligi_2012-2013"
"http://fr.dbpedia.org/resource/Championnat_de_Russie_de_football_de_deuxième_division_2012-2013","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4349162"
"http://fr.dbpedia.org/resource/Championnat_de_Russie_de_football_de_deuxième_division_2012-2013","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الدورى_الوطنى_الروسى_لكورة_القدم_2012_13"
"http://fr.dbpedia.org/resource/Championnat_de_Russie_de_football_de_deuxième_division_2012-2013","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Perwenstwo_FNL_2012/13"
"http://fr.dbpedia.org/resource/Championnat_de_Russie_de_football_de_deuxième_division_2012-2013","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Первенство_ФНЛ_2012/2013"
"http://fr.dbpedia.org/resource/Championnat_de_Russie_de_football_de_deuxième_division_2012-2013","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Campeonato_Russo_de_Futebol_de_2012–13_–_Segunda_Divisão"
"http://fr.dbpedia.org/resource/Championnat_de_Russie_de_football_de_deuxième_division_2012-2013","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2012–13_Russian_Football_National_League"
"http://fr.dbpedia.org/resource/Championnat_de_Russie_de_football_de_deuxième_division_2012-2013","http://dbpedia.org/ontology/wikiPageID",11016744
"http://fr.dbpedia.org/resource/Championnat_de_Russie_de_football_de_deuxième_division_2012-2013","http://dbpedia.org/ontology/wikiPageRevisionID",188795990
"http://fr.dbpedia.org/resource/Championnat_de_Russie_de_football_de_deuxième_division_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FK_Mordovia_Saransk"
"http://fr.dbpedia.org/resource/Championnat_de_Russie_de_football_de_deuxième_division_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Chinnik"
"http://fr.dbpedia.org/resource/Championnat_de_Russie_de_football_de_deuxième_division_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Rodina"
"http://fr.dbpedia.org/resource/Championnat_de_Russie_de_football_de_deuxième_division_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alekseï_Medvedev_(football)"
"http://fr.dbpedia.org/resource/Championnat_de_Russie_de_football_de_deuxième_division_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Lénine_(Khabarovsk)"
"http://fr.dbpedia.org/resource/Championnat_de_Russie_de_football_de_deuxième_division_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valeri_Petrakov"
"http://fr.dbpedia.org/resource/Championnat_de_Russie_de_football_de_deuxième_division_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FK_Volgar_Astrakhan"
"http://fr.dbpedia.org/resource/Championnat_de_Russie_de_football_de_deuxième_division_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saison_2012-2013_de_football_en_Russie"
"http://fr.dbpedia.org/resource/Championnat_de_Russie_de_football_de_deuxième_division_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FK_Kamaz_Naberejnye_Tchelny"
"http://fr.dbpedia.org/resource/Championnat_de_Russie_de_football_de_deuxième_division_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Igor_Portniaguine"
