"subject","predicate","object"
"http://fr.dbpedia.org/resource/Division_IIB_du_Championnat_du_monde_moins_de_18_ans_de_hockey_sur_glace_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Division_IIB_du_Championnat_du_monde_moins_de_18_ans_de_hockey_sur_glace_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Division_IIB_du_Championnat_du_monde_moins_de_18_ans_de_hockey_sur_glace_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Division_IIB_du_Championnat_du_monde_moins_de_18_ans_de_hockey_sur_glace_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Division_IIB_du_Championnat_du_monde_moins_de_18_ans_de_hockey_sur_glace_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Division_IIB_du_Championnat_du_monde_moins_de_18_ans_de_hockey_sur_glace_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Division_IIB_du_Championnat_du_monde_moins_de_18_ans_de_hockey_sur_glace_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Division_IIB_du_Championnat_du_monde_moins_de_18_ans_de_hockey_sur_glace_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Division_IIB_du_Championnat_du_monde_moins_de_18_ans_de_hockey_sur_glace_2015","http://www.w3.org/2000/01/rdf-schema#label","Division IIB du Championnat du monde moins de 18 ans de hockey sur glace 2015"
"http://fr.dbpedia.org/resource/Division_IIB_du_Championnat_du_monde_moins_de_18_ans_de_hockey_sur_glace_2015","http://www.w3.org/2000/01/rdf-schema#comment","Le tournoi de la Division II B du Championnat du monde moins de 18 ans de hockey sur glace 2015 se déroule du 15 au 23 mars 2015 à Novi Sad en Serbie. Les matches sont joués dans le Centre sportif SPENS."
"http://fr.dbpedia.org/resource/Division_IIB_du_Championnat_du_monde_moins_de_18_ans_de_hockey_sur_glace_2015","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21512936"
"http://fr.dbpedia.org/resource/Division_IIB_du_Championnat_du_monde_moins_de_18_ans_de_hockey_sur_glace_2015","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bc71h6lb"
"http://fr.dbpedia.org/resource/Division_IIB_du_Championnat_du_monde_moins_de_18_ans_de_hockey_sur_glace_2015","http://dbpedia.org/ontology/wikiPageID",9061847
"http://fr.dbpedia.org/resource/Division_IIB_du_Championnat_du_monde_moins_de_18_ans_de_hockey_sur_glace_2015","http://dbpedia.org/ontology/wikiPageRevisionID",176380667
"http://fr.dbpedia.org/resource/Division_IIB_du_Championnat_du_monde_moins_de_18_ans_de_hockey_sur_glace_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balasz_Gajdo"
"http://fr.dbpedia.org/resource/Division_IIB_du_Championnat_du_monde_moins_de_18_ans_de_hockey_sur_glace_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zhong_Wei"
"http://fr.dbpedia.org/resource/Division_IIB_du_Championnat_du_monde_moins_de_18_ans_de_hockey_sur_glace_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zhu_Zhirui"
"http://fr.dbpedia.org/resource/Division_IIB_du_Championnat_du_monde_moins_de_18_ans_de_hockey_sur_glace_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Szilard_Rokaly"
"http://fr.dbpedia.org/resource/Division_IIB_du_Championnat_du_monde_moins_de_18_ans_de_hockey_sur_glace_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zoltan_Sandor"
"http://fr.dbpedia.org/resource/Division_IIB_du_Championnat_du_monde_moins_de_18_ans_de_hockey_sur_glace_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niklas_Puertolas"
"http://fr.dbpedia.org/resource/Division_IIB_du_Championnat_du_monde_moins_de_18_ans_de_hockey_sur_glace_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_mars_2015"
"http://fr.dbpedia.org/resource/Division_IIB_du_Championnat_du_monde_moins_de_18_ans_de_hockey_sur_glace_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ying_Rudi"
