"subject","predicate","object"
"http://fr.dbpedia.org/resource/Johann_Peter_Kirsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Johann_Peter_Kirsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Johann_Peter_Kirsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Johann_Peter_Kirsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Johann_Peter_Kirsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Johann_Peter_Kirsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Johann_Peter_Kirsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Johann_Peter_Kirsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Johann_Peter_Kirsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Johann_Peter_Kirsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Johann_Peter_Kirsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Johann_Peter_Kirsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Johann_Peter_Kirsch","http://www.w3.org/2000/01/rdf-schema#label","يوهان بيتر كيرش"
"http://fr.dbpedia.org/resource/Johann_Peter_Kirsch","http://www.w3.org/2000/01/rdf-schema#label","Johann Peter Kirsch"
"http://fr.dbpedia.org/resource/Johann_Peter_Kirsch","http://www.w3.org/2000/01/rdf-schema#label","Johann Peter Kirsch"
"http://fr.dbpedia.org/resource/Johann_Peter_Kirsch","http://www.w3.org/2000/01/rdf-schema#label","Johann Peter Kirsch"
"http://fr.dbpedia.org/resource/Johann_Peter_Kirsch","http://www.w3.org/2000/01/rdf-schema#comment","Johann Peter Kirsch, né à Dippach (Luxembourg) le 3 novembre 1861, mort à Rome (Italie) le 4 février 1941, est un docteur en théologie et historien."
"http://fr.dbpedia.org/resource/Johann_Peter_Kirsch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D021325.php"
"http://fr.dbpedia.org/resource/Johann_Peter_Kirsch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/kup20020000048403"
"http://fr.dbpedia.org/resource/Johann_Peter_Kirsch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A003456265"
"http://fr.dbpedia.org/resource/Johann_Peter_Kirsch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35794413"
"http://fr.dbpedia.org/resource/Johann_Peter_Kirsch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1467_7547"
"http://fr.dbpedia.org/resource/Johann_Peter_Kirsch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=177826"
"http://fr.dbpedia.org/resource/Johann_Peter_Kirsch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000517209"
