"subject","predicate","object"
"http://fr.dbpedia.org/resource/Escrime_bolonaise","http://www.w3.org/2000/01/rdf-schema#label","Escrime bolonaise"
"http://fr.dbpedia.org/resource/Escrime_bolonaise","http://www.w3.org/2000/01/rdf-schema#label","Bolognese Swordsmanship"
"http://fr.dbpedia.org/resource/Escrime_bolonaise","http://www.w3.org/2000/01/rdf-schema#comment","La tradition d'escrime bolonaise, ou école bolonaise (scuola bolognese) d'escrime, ou encore tradition dite de « Dardi », est un style d'escrime qui s'est développé à partir de la ville de Bologne, en Italie du Nord, durant le XVe siècle et surtout le XVIe siècle. Le terme d'escrime « bolognaise », souvent rencontré, est une erreur : en effet le gentilé de la ville de Bologne est « bolonais », c'est donc cette graphie que l'article utilise."
"http://fr.dbpedia.org/resource/Escrime_bolonaise","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Болонская_школа_фехтования"
"http://fr.dbpedia.org/resource/Escrime_bolonaise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4939976"
"http://fr.dbpedia.org/resource/Escrime_bolonaise","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bolognese_Swordsmanship"
"http://fr.dbpedia.org/resource/Escrime_bolonaise","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Bolonský_šerm"
"http://fr.dbpedia.org/resource/Escrime_bolonaise","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0285_89"
"http://fr.dbpedia.org/resource/Escrime_bolonaise","http://dbpedia.org/ontology/wikiPageID",9666146
"http://fr.dbpedia.org/resource/Escrime_bolonaise","http://dbpedia.org/ontology/wikiPageRevisionID",188390170
"http://fr.dbpedia.org/resource/Escrime_bolonaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Empire_romain_germanique"
"http://fr.dbpedia.org/resource/Escrime_bolonaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincentio_Saviolo"
"http://fr.dbpedia.org/resource/Escrime_bolonaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiore_dei_Liberi"
"http://fr.dbpedia.org/resource/Escrime_bolonaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lance"
"http://fr.dbpedia.org/resource/Escrime_bolonaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salvator_Fabris"
"http://fr.dbpedia.org/resource/Escrime_bolonaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie_du_Nord"
"http://fr.dbpedia.org/resource/Escrime_bolonaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Spada_da_Lato.jpg"
"http://fr.dbpedia.org/resource/Escrime_bolonaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Portugiesischer_Rodelero_1550.png"
"http://fr.dbpedia.org/resource/Escrime_bolonaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camillo_Agrippa"
"http://fr.dbpedia.org/resource/Escrime_bolonaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vouge_(arme)"
"http://fr.dbpedia.org/resource/Escrime_bolonaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bocle_(bouclier)"
"http://fr.dbpedia.org/resource/Escrime_bolonaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_l'escrime"
"http://fr.dbpedia.org/resource/Escrime_bolonaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Opera_Nova_-_title_page.png"
"http://fr.dbpedia.org/resource/Escrime_bolonaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arts_martiaux_historiques_européens"
"http://fr.dbpedia.org/resource/Escrime_bolonaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrapasso"
"http://fr.dbpedia.org/resource/Escrime_bolonaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astronomie"
"http://fr.dbpedia.org/resource/Escrime_bolonaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Padoue"
"http://fr.dbpedia.org/resource/Escrime_bolonaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pertuisane"
"http://fr.dbpedia.org/resource/Escrime_bolonaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escrime"
