"subject","predicate","object"
"http://fr.dbpedia.org/resource/Von_Gunten","http://www.w3.org/2000/01/rdf-schema#label","Von Gunten"
"http://fr.dbpedia.org/resource/Von_Gunten","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q99614029"
"http://fr.dbpedia.org/resource/Von_Gunten","http://dbpedia.org/ontology/wikiPageID",13601958
"http://fr.dbpedia.org/resource/Von_Gunten","http://dbpedia.org/ontology/wikiPageRevisionID",175027445
"http://fr.dbpedia.org/resource/Von_Gunten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urs_von_Gunten"
"http://fr.dbpedia.org/resource/Von_Gunten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Von_Gunten"
"http://fr.dbpedia.org/resource/Von_Gunten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hansruedi_von_Gunten"
"http://fr.dbpedia.org/resource/Von_Gunten","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Hansruedi_von_Gunten"
"http://fr.dbpedia.org/resource/Von_Gunten","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Urs_von_Gunten"
"http://fr.dbpedia.org/resource/Von_Gunten","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Patrick_Von_Gunten"
"http://fr.dbpedia.org/resource/Von_Gunten","http://dbpedia.org/ontology/wikiPageLength",272
"http://fr.dbpedia.org/resource/Von_Gunten","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Von_Gunten","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Von_Gunten","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Von_Gunten?oldid=175027445&ns=0"
"http://fr.dbpedia.org/resource/Von_Gunten","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Von_Gunten"
