"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chris_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Chris_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Chris_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Chris_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Chris_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Chris_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Chris_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Chris_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Chris_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Chris_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Chris_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chris_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Chris_Bay","http://www.w3.org/2000/01/rdf-schema#label","Chris Bay"
"http://fr.dbpedia.org/resource/Chris_Bay","http://www.w3.org/2000/01/rdf-schema#comment","Chris Bay, né en 1968, est un guitariste et chanteur allemand, principalement connu pour être le fondateur du groupe de power metal Freedom Call."
"http://fr.dbpedia.org/resource/Chris_Bay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metal-archives.com/artist.php?id=8894"
"http://fr.dbpedia.org/resource/Chris_Bay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/630349"
"http://fr.dbpedia.org/resource/Chris_Bay","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01vt8wh"
"http://fr.dbpedia.org/resource/Chris_Bay","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Chris_Bay"
"http://fr.dbpedia.org/resource/Chris_Bay","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Chris_Bay"
"http://fr.dbpedia.org/resource/Chris_Bay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2964651"
