"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abitibi_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Abitibi (homonymie)"
"http://fr.dbpedia.org/resource/Abitibi_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Abitibi"
"http://fr.dbpedia.org/resource/Abitibi_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Abitibi (desambiguação)"
"http://fr.dbpedia.org/resource/Abitibi_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Абитиби"
"http://fr.dbpedia.org/resource/Abitibi_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Abitibi"
"http://fr.dbpedia.org/resource/Abitibi_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Abitibi"
"http://fr.dbpedia.org/resource/Abitibi_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Abitibi"
"http://fr.dbpedia.org/resource/Abitibi_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Abitibi"
"http://fr.dbpedia.org/resource/Abitibi_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q321507"
"http://fr.dbpedia.org/resource/Abitibi_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Abitibi"
"http://fr.dbpedia.org/resource/Abitibi_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Abitibi"
"http://fr.dbpedia.org/resource/Abitibi_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Abitibi_(desambiguação)"
"http://fr.dbpedia.org/resource/Abitibi_(homonymie)","http://dbpedia.org/ontology/wikiPageID",4100260
"http://fr.dbpedia.org/resource/Abitibi_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",187547322
"http://fr.dbpedia.org/resource/Abitibi_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoire_d'Abitibi"
"http://fr.dbpedia.org/resource/Abitibi_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ontario"
"http://fr.dbpedia.org/resource/Abitibi_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abitibi-Consolidated"
"http://fr.dbpedia.org/resource/Abitibi_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abitibi-Est"
"http://fr.dbpedia.org/resource/Abitibi_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abitibi"
"http://fr.dbpedia.org/resource/Abitibi_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Abitibi"
"http://fr.dbpedia.org/resource/Abitibi_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_d'Abitibi"
"http://fr.dbpedia.org/resource/Abitibi_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_régionale_de_comté"
"http://fr.dbpedia.org/resource/Abitibi_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abitibi—Baie-James—Nunavik—Eeyou"
"http://fr.dbpedia.org/resource/Abitibi_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbittibbi"
"http://fr.dbpedia.org/resource/Abitibi_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abitibi_Canyon"
"http://fr.dbpedia.org/resource/Abitibi_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abitibi_(district_électoral)"
"http://fr.dbpedia.org/resource/Abitibi_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abitibi-Price"
"http://fr.dbpedia.org/resource/Abitibi_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abitibi-Ouest"
"http://fr.dbpedia.org/resource/Abitibi_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abitibi_Paper"
"http://fr.dbpedia.org/resource/Abitibi_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abitibi-Ouest_(circonscription_provinciale)"
"http://fr.dbpedia.org/resource/Abitibi_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Produits_forestiers_Résolu"
"http://fr.dbpedia.org/resource/Abitibi_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abitibi_(région)"
"http://fr.dbpedia.org/resource/Abitibi_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Abitibi"
"http://fr.dbpedia.org/resource/Abitibi_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Abitibi_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Abitibi_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_l'Abitibi"
"http://fr.dbpedia.org/resource/Abitibi_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Territoire_d'Abitibi"
