"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Cortes_d'Aragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Cortes_d'Aragon","http://www.w3.org/2000/01/rdf-schema#label","Cortes d'Aragon"
"http://fr.dbpedia.org/resource/Catégorie:Cortes_d'Aragon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15147754"
"http://fr.dbpedia.org/resource/Catégorie:Cortes_d'Aragon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cortes_of_Aragón"
"http://fr.dbpedia.org/resource/Catégorie:Cortes_d'Aragon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Cortes_of_Aragon"
"http://fr.dbpedia.org/resource/Catégorie:Cortes_d'Aragon","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Cortz_d'Aragón"
"http://fr.dbpedia.org/resource/Catégorie:Cortes_d'Aragon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Cortes_de_Aragón"
"http://fr.dbpedia.org/resource/Catégorie:Cortes_d'Aragon","http://dbpedia.org/ontology/wikiPageID",9688005
"http://fr.dbpedia.org/resource/Catégorie:Cortes_d'Aragon","http://dbpedia.org/ontology/wikiPageRevisionID",172110810
"http://fr.dbpedia.org/resource/Catégorie:Cortes_d'Aragon","http://www.w3.org/2004/02/skos/core#prefLabel","Cortes d'Aragon"
"http://fr.dbpedia.org/resource/Catégorie:Cortes_d'Aragon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Cortes_d'Aragon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Cortes_d'Aragon?oldid=172110810&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Cortes_d'Aragon","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Politique_en_Aragon"
"http://fr.dbpedia.org/resource/Catégorie:Cortes_d'Aragon","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Institution_en_Aragon"
"http://fr.dbpedia.org/resource/Catégorie:Cortes_d'Aragon","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Organe_législatif_d'une_communauté_autonome_d'Espagne"
