"subject","predicate","object"
"http://fr.dbpedia.org/resource/Xe_siècle_av._J.-C.","http://www.w3.org/2000/01/rdf-schema#label","Século X a.C."
"http://fr.dbpedia.org/resource/Xe_siècle_av._J.-C.","http://www.w3.org/2000/01/rdf-schema#label","K.a. X. mendea"
"http://fr.dbpedia.org/resource/Xe_siècle_av._J.-C.","http://www.w3.org/2000/01/rdf-schema#label","Xe siècle av. J.-C."
"http://fr.dbpedia.org/resource/Xe_siècle_av._J.-C.","http://www.w3.org/2000/01/rdf-schema#label","Siglo X a. C."
"http://fr.dbpedia.org/resource/Xe_siècle_av._J.-C.","http://www.w3.org/2000/01/rdf-schema#label","Sègle X abC"
"http://fr.dbpedia.org/resource/Xe_siècle_av._J.-C.","http://www.w3.org/2000/01/rdf-schema#label","Segle X aC"
"http://fr.dbpedia.org/resource/Xe_siècle_av._J.-C.","http://www.w3.org/2000/01/rdf-schema#label","Thế kỷ 10 TCN"
"http://fr.dbpedia.org/resource/Xe_siècle_av._J.-C.","http://www.w3.org/2000/01/rdf-schema#label","Ika-10 nga gatostuig UC"
"http://fr.dbpedia.org/resource/Xe_siècle_av._J.-C.","http://www.w3.org/2000/01/rdf-schema#label","X wiek p.n.e."
"http://fr.dbpedia.org/resource/Xe_siècle_av._J.-C.","http://www.w3.org/2000/01/rdf-schema#label","紀元前10世紀"
"http://fr.dbpedia.org/resource/Xe_siècle_av._J.-C.","http://www.w3.org/2000/01/rdf-schema#label","القرن 10 ق م"
"http://fr.dbpedia.org/resource/Xe_siècle_av._J.-C.","http://www.w3.org/2000/01/rdf-schema#label","Sieglo X aC"
"http://fr.dbpedia.org/resource/Xe_siècle_av._J.-C.","http://www.w3.org/2000/01/rdf-schema#label","X століття до н. е."
"http://fr.dbpedia.org/resource/Xe_siècle_av._J.-C.","http://www.w3.org/2000/01/rdf-schema#label","前10世纪"
"http://fr.dbpedia.org/resource/Xe_siècle_av._J.-C.","http://www.w3.org/2000/01/rdf-schema#label","10e eeuw v.Chr."
"http://fr.dbpedia.org/resource/Xe_siècle_av._J.-C.","http://www.w3.org/2000/01/rdf-schema#label","القرن 10 ق م"
"http://fr.dbpedia.org/resource/Xe_siècle_av._J.-C.","http://www.w3.org/2000/01/rdf-schema#label","10. Jahrhundert v. Chr."
"http://fr.dbpedia.org/resource/Xe_siècle_av._J.-C.","http://www.w3.org/2000/01/rdf-schema#comment","Voir aussi : Liste des siècles, Chiffres romains"
"http://fr.dbpedia.org/resource/Xe_siècle_av._J.-C.","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:10th_century_BC"
"http://fr.dbpedia.org/resource/Xe_siècle_av._J.-C.","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/crtz2b5lbnHZz/"
"http://fr.dbpedia.org/resource/Xe_siècle_av._J.-C.","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ch460508"
"http://fr.dbpedia.org/resource/Xe_siècle_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/X_гасыр_(б._э._к.)"
"http://fr.dbpedia.org/resource/Xe_siècle_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/X_secolo_a.C."
"http://fr.dbpedia.org/resource/Xe_siècle_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/前10世纪"
"http://fr.dbpedia.org/resource/Xe_siècle_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/紀元前10世紀"
"http://fr.dbpedia.org/resource/Xe_siècle_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/इ.स.पू.चे_१०_वे_शतक"
"http://fr.dbpedia.org/resource/Xe_siècle_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/10._juarhunert_f.Kr."
"http://fr.dbpedia.org/resource/Xe_siècle_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Siglo_X_a._C."
"http://fr.dbpedia.org/resource/Xe_siècle_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/10e_eeuw_v.Chr."
"http://fr.dbpedia.org/resource/Xe_siècle_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/前10世纪"
"http://fr.dbpedia.org/resource/Xe_siècle_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b0g5"
"http://fr.dbpedia.org/resource/Xe_siècle_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://ban.dbpedia.org/resource/Abad_ka-10_SM"
"http://fr.dbpedia.org/resource/Xe_siècle_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://lfn.dbpedia.org/resource/Sentenio_10_aec"
"http://fr.dbpedia.org/resource/Xe_siècle_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Século_X_a.C."
"http://fr.dbpedia.org/resource/Xe_siècle_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ძვ._წ._X_საუკუნე"
"http://fr.dbpedia.org/resource/Xe_siècle_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Karne_ya_10_KK"
"http://fr.dbpedia.org/resource/Xe_siècle_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Sieglo_X_aC"
"http://fr.dbpedia.org/resource/Xe_siècle_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/10._øld_f.Kr."
"http://fr.dbpedia.org/resource/Xe_siècle_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/10ú_haois_RC"
"http://fr.dbpedia.org/resource/Xe_siècle_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/10._vijek_pne."
"http://fr.dbpedia.org/resource/Xe_siècle_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/ჯვ._წ._X_ოშწანურა"
"http://fr.dbpedia.org/resource/Xe_siècle_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/القرن_10_ق_م"
"http://fr.dbpedia.org/resource/Xe_siècle_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/10_век_пр.н.е."
"http://fr.dbpedia.org/resource/Xe_siècle_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/X_век_до_н._э."
"http://fr.dbpedia.org/resource/Xe_siècle_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/기원전_10세기"
"http://fr.dbpedia.org/resource/Xe_siècle_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/10_ñiqin_pachakwata_kñ"
"http://fr.dbpedia.org/resource/Xe_siècle_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03129079n"
"http://fr.dbpedia.org/resource/Xe_siècle_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25425"
"http://fr.dbpedia.org/resource/Xe_siècle_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Մ.թ.ա._10–րդ_դար"
"http://fr.dbpedia.org/resource/Xe_siècle_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/10._vijek_p._n._e."
"http://fr.dbpedia.org/resource/Xe_siècle_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/10._stoljeće_pr._Kr."
"http://fr.dbpedia.org/resource/Xe_siècle_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Sieglu_X_e.C."
"http://fr.dbpedia.org/resource/Xe_siècle_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/10de_eeu_v.C."
"http://fr.dbpedia.org/resource/Xe_siècle_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/دسویں_صدی_ق_م"
"http://fr.dbpedia.org/resource/Xe_siècle_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/10_век_п.н.е."
"http://fr.dbpedia.org/resource/Xe_siècle_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/10._öldin_f.Kr."
"http://fr.dbpedia.org/resource/Xe_siècle_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/K.a._X._mendea"
"http://fr.dbpedia.org/resource/Xe_siècle_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/X_secolo_a.C."
"http://fr.dbpedia.org/resource/Xe_siècle_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سده_۱۰_(پیش_از_میلاد)"
"http://fr.dbpedia.org/resource/Xe_siècle_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/10th_century_BC"
"http://fr.dbpedia.org/resource/Xe_siècle_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Ika-10_nga_gatostuig_UC"
"http://fr.dbpedia.org/resource/Xe_siècle_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/10._Johrhunnert_v._Chr."
"http://fr.dbpedia.org/resource/Xe_siècle_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Sègle_X_abC"
"http://fr.dbpedia.org/resource/Xe_siècle_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Século_-X"
"http://fr.dbpedia.org/resource/Xe_siècle_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/10mh_linn_RC"
"http://fr.dbpedia.org/resource/Xe_siècle_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/900-luku_eaa."
"http://fr.dbpedia.org/resource/Xe_siècle_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Abad_ke-10_SM"
"http://fr.dbpedia.org/resource/Xe_siècle_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/10._sajand_eKr"
"http://fr.dbpedia.org/resource/Xe_siècle_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/10._stoletje_pr._n._št."
"http://fr.dbpedia.org/resource/Xe_siècle_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/10._århundrede_f.Kr."
"http://fr.dbpedia.org/resource/Xe_siècle_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/10-a_jarcento_a.K."
"http://fr.dbpedia.org/resource/Xe_siècle_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/10._století_př._n._l."
"http://fr.dbpedia.org/resource/Xe_siècle_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/I._e._10._század"
"http://fr.dbpedia.org/resource/Xe_siècle_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/10ma_yarcento_aK"
"http://fr.dbpedia.org/resource/Xe_siècle_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/X_століття_до_н._е."
"http://fr.dbpedia.org/resource/Xe_siècle_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/900-talet_fvt."
