"subject","predicate","object"
"http://fr.dbpedia.org/resource/Crocuta_crocuta","http://www.w3.org/2000/01/rdf-schema#label","Crocuta crocuta"
"http://fr.dbpedia.org/resource/Crocuta_crocuta","http://dbpedia.org/ontology/wikiPageID",623968
"http://fr.dbpedia.org/resource/Crocuta_crocuta","http://dbpedia.org/ontology/wikiPageRevisionID",79813180
"http://fr.dbpedia.org/resource/Crocuta_crocuta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hyène_tachetée"
"http://fr.dbpedia.org/resource/Crocuta_crocuta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mammifère_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Crocuta_crocuta","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Hyène_tachetée"
"http://fr.dbpedia.org/resource/Crocuta_crocuta","http://dbpedia.org/ontology/wikiPageLength",73
"http://fr.dbpedia.org/resource/Crocuta_crocuta","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mammifère_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Crocuta_crocuta","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Crocuta_crocuta?oldid=79813180&ns=0"
"http://fr.dbpedia.org/resource/Crocuta_crocuta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Crocuta_crocuta"
