"subject","predicate","object"
"http://fr.dbpedia.org/resource/Khadaffy_Abubakar_Janjalani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Khadaffy_Abubakar_Janjalani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Khadaffy_Abubakar_Janjalani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Khadaffy_Abubakar_Janjalani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Khadaffy_Abubakar_Janjalani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Khadaffy_Abubakar_Janjalani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Khadaffy_Abubakar_Janjalani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Khadaffy_Abubakar_Janjalani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Khadaffy_Abubakar_Janjalani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Khadaffy_Abubakar_Janjalani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Khadaffy_Abubakar_Janjalani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Khadaffy_Abubakar_Janjalani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Khadaffy_Abubakar_Janjalani","http://www.w3.org/2000/01/rdf-schema#label","Khadaffy Abubakar Janjalani"
"http://fr.dbpedia.org/resource/Khadaffy_Abubakar_Janjalani","http://www.w3.org/2000/01/rdf-schema#label","Khadaffy Janjalani"
"http://fr.dbpedia.org/resource/Khadaffy_Abubakar_Janjalani","http://www.w3.org/2000/01/rdf-schema#label","قذافي جنجلاني"
"http://fr.dbpedia.org/resource/Khadaffy_Abubakar_Janjalani","http://www.w3.org/2000/01/rdf-schema#comment","Khadaffy Abubakar Janjalani (3 mars 1975 - 4 septembre 2006), aussi connu sous le nom d'Abu Muktar, est un islamiste philippin, leader du groupe armé Abou Sayyaf, responsable de nombreux attentats. Il dirigeait le mouvement depuis la mort de son frère aîné Abdurajak Abubakar Janjalani, abattu par les autorités le 18 décembre 1998 sur l'île de Basilan."
"http://fr.dbpedia.org/resource/Khadaffy_Abubakar_Janjalani","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Khadaffy_Janjalani"
"http://fr.dbpedia.org/resource/Khadaffy_Abubakar_Janjalani","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/قذافى_جنجلانى"
"http://fr.dbpedia.org/resource/Khadaffy_Abubakar_Janjalani","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カダフィ・ジャンジャラーニ"
"http://fr.dbpedia.org/resource/Khadaffy_Abubakar_Janjalani","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قذافي_جنجلاني"
"http://fr.dbpedia.org/resource/Khadaffy_Abubakar_Janjalani","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1769779"
"http://fr.dbpedia.org/resource/Khadaffy_Abubakar_Janjalani","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Khadaffy_Janjalani"
"http://fr.dbpedia.org/resource/Khadaffy_Abubakar_Janjalani","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Khadaffy_Janjalani"
"http://fr.dbpedia.org/resource/Khadaffy_Abubakar_Janjalani","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/022klv"
"http://fr.dbpedia.org/resource/Khadaffy_Abubakar_Janjalani","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Khadaffy_Janjalani"
"http://fr.dbpedia.org/resource/Khadaffy_Abubakar_Janjalani","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Khadaffy_Janjalani"
"http://fr.dbpedia.org/resource/Khadaffy_Abubakar_Janjalani","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Patikul"
"http://fr.dbpedia.org/resource/Khadaffy_Abubakar_Janjalani","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Isabela_(Basilan)"
"http://fr.dbpedia.org/resource/Khadaffy_Abubakar_Janjalani","http://dbpedia.org/ontology/wikiPageID",3222143
"http://fr.dbpedia.org/resource/Khadaffy_Abubakar_Janjalani","http://dbpedia.org/ontology/wikiPageRevisionID",190525609
"http://fr.dbpedia.org/resource/Khadaffy_Abubakar_Janjalani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dollar_américain"
"http://fr.dbpedia.org/resource/Khadaffy_Abubakar_Janjalani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yasser_Igasan"
"http://fr.dbpedia.org/resource/Khadaffy_Abubakar_Janjalani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jolo"
"http://fr.dbpedia.org/resource/Khadaffy_Abubakar_Janjalani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abou_Sayyaf"
"http://fr.dbpedia.org/resource/Khadaffy_Abubakar_Janjalani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_aux_Philippines"
"http://fr.dbpedia.org/resource/Khadaffy_Abubakar_Janjalani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Khadaffy_Abubakar_Janjalani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Philippines.svg"
"http://fr.dbpedia.org/resource/Khadaffy_Abubakar_Janjalani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chef_d'une_faction_armée_islamiste"
"http://fr.dbpedia.org/resource/Khadaffy_Abubakar_Janjalani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_à_la_guerre"
"http://fr.dbpedia.org/resource/Khadaffy_Abubakar_Janjalani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Khadaffy_Abubakar_Janjalani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zamboanga"
"http://fr.dbpedia.org/resource/Khadaffy_Abubakar_Janjalani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippines"
"http://fr.dbpedia.org/resource/Khadaffy_Abubakar_Janjalani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Octobre"
"http://fr.dbpedia.org/resource/Khadaffy_Abubakar_Janjalani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_d'Abou_Sayyaf"
"http://fr.dbpedia.org/resource/Khadaffy_Abubakar_Janjalani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabela_(Basilan)"
"http://fr.dbpedia.org/resource/Khadaffy_Abubakar_Janjalani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théologie"
"http://fr.dbpedia.org/resource/Khadaffy_Abubakar_Janjalani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isnilon_Hapilon"
"http://fr.dbpedia.org/resource/Khadaffy_Abubakar_Janjalani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jovenal_Bruno"
"http://fr.dbpedia.org/resource/Khadaffy_Abubakar_Janjalani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Federal_Bureau_of_Investigation"
"http://fr.dbpedia.org/resource/Khadaffy_Abubakar_Janjalani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_2006"
"http://fr.dbpedia.org/resource/Khadaffy_Abubakar_Janjalani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_31_ans"
"http://fr.dbpedia.org/resource/Khadaffy_Abubakar_Janjalani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palawan"
"http://fr.dbpedia.org/resource/Khadaffy_Abubakar_Janjalani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdurajak_Abubakar_Janjalani"
"http://fr.dbpedia.org/resource/Khadaffy_Abubakar_Janjalani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1975"
"http://fr.dbpedia.org/resource/Khadaffy_Abubakar_Janjalani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_aux_Philippines"
"http://fr.dbpedia.org/resource/Khadaffy_Abubakar_Janjalani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islamisme"
"http://fr.dbpedia.org/resource/Khadaffy_Abubakar_Janjalani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afghanistan"
"http://fr.dbpedia.org/resource/Khadaffy_Abubakar_Janjalani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferry_(bateau)"
"http://fr.dbpedia.org/resource/Khadaffy_Abubakar_Janjalani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jainal_Antel_Sali,_Jr."
"http://fr.dbpedia.org/resource/Khadaffy_Abubakar_Janjalani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_désoxyribonucléique"
"http://fr.dbpedia.org/resource/Khadaffy_Abubakar_Janjalani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Insurrection_moro_aux_Philippines"
