"subject","predicate","object"
"http://fr.dbpedia.org/resource/Épicéa_d'Orient","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Épicéa_d'Orient","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Épicéa_d'Orient","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Épicéa_d'Orient","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Épicéa_d'Orient","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Épicéa_d'Orient","http://www.w3.org/2000/01/rdf-schema#label","Picea orientalis"
"http://fr.dbpedia.org/resource/Épicéa_d'Orient","http://www.w3.org/2000/01/rdf-schema#label","Ялина східна"
"http://fr.dbpedia.org/resource/Épicéa_d'Orient","http://www.w3.org/2000/01/rdf-schema#label","Orientgran"
"http://fr.dbpedia.org/resource/Épicéa_d'Orient","http://www.w3.org/2000/01/rdf-schema#label","Picea orientalis"
"http://fr.dbpedia.org/resource/Épicéa_d'Orient","http://www.w3.org/2000/01/rdf-schema#label","Épicéa d'Orient"
"http://fr.dbpedia.org/resource/Épicéa_d'Orient","http://www.w3.org/2000/01/rdf-schema#label","تنوب شرقى"
"http://fr.dbpedia.org/resource/Épicéa_d'Orient","http://www.w3.org/2000/01/rdf-schema#comment","Picea orientalis Picea orientalis Picea orientalis, port isolé. Espèce Picea orientalis(L.) Link 1881 Classification phylogénétique Statut de conservation UICN LC : Préoccupation mineure L’Épicéa d'Orient ou sapinette du Caucase (Picea orientalis) est un arbre résineux de la famille des Pinacées et du genre Picea."
"http://fr.dbpedia.org/resource/Épicéa_d'Orient","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/PIEOR"
"http://fr.dbpedia.org/resource/Épicéa_d'Orient","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Picea_orientalis"
"http://fr.dbpedia.org/resource/Épicéa_d'Orient","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5284794"
"http://fr.dbpedia.org/resource/Épicéa_d'Orient","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id2383"
"http://fr.dbpedia.org/resource/Épicéa_d'Orient","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=119471"
"http://fr.dbpedia.org/resource/Épicéa_d'Orient","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/235107"
"http://fr.dbpedia.org/resource/Épicéa_d'Orient","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/56161"
"http://fr.dbpedia.org/resource/Épicéa_d'Orient","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://id.erfgoed.net/thesauri/soorten/562"
"http://fr.dbpedia.org/resource/Épicéa_d'Orient","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-2871605"
"http://fr.dbpedia.org/resource/Épicéa_d'Orient","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1033619"
"http://fr.dbpedia.org/resource/Épicéa_d'Orient","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/135802"
"http://fr.dbpedia.org/resource/Épicéa_d'Orient","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/abe3a8f4-7679-4285-acd2-2ade975270a7"
"http://fr.dbpedia.org/resource/Épicéa_d'Orient","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tela-botanica.org/bdtfx-nn-49308"
"http://fr.dbpedia.org/resource/Épicéa_d'Orient","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/50231619"
"http://fr.dbpedia.org/resource/Épicéa_d'Orient","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/42332/0"
"http://fr.dbpedia.org/resource/Épicéa_d'Orient","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NBNSYS0000042149"
"http://fr.dbpedia.org/resource/Épicéa_d'Orient","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=385958"
"http://fr.dbpedia.org/resource/Épicéa_d'Orient","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Picea_orientalis"
"http://fr.dbpedia.org/resource/Épicéa_d'Orient","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Idänkuusi"
"http://fr.dbpedia.org/resource/Épicéa_d'Orient","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/059zhc"
"http://fr.dbpedia.org/resource/Épicéa_d'Orient","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Kákasusgreni"
