"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frotey-lès-Lure__mars_1989__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Frotey-lès-Lure__mars_1989__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Frotey-lès-Lure__mars_1989__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Frotey-lès-Lure__mars_1989__1","http://dbpedia.org/ontology/functionEndYear","2020"
"http://fr.dbpedia.org/resource/Frotey-lès-Lure__mars_1989__1","http://dbpedia.org/ontology/functionStartYear","1989"
"http://fr.dbpedia.org/resource/Frotey-lès-Lure__mars_1989__1","http://dbpedia.org/ontology/personName","Robert Morlot"
"http://fr.dbpedia.org/resource/Frotey-lès-Lure__mars_1989__1","http://dbpedia.org/ontology/startOccupation","Conseiller départemental de Lure-2(2015 → 2021)"
"http://fr.dbpedia.org/resource/Frotey-lès-Lure__mars_1989__1","http://dbpedia.org/ontology/startOccupation","Conseiller général de Lure-Sud(1994 → 2015)"
"http://fr.dbpedia.org/resource/Frotey-lès-Lure__mars_1989__1","http://dbpedia.org/ontology/startOccupation","Président de laCC du Pays de Lure(2014 → 2020)"
"http://fr.dbpedia.org/resource/Frotey-lès-Lure__mars_1989__1","http://dbpedia.org/ontology/startOccupation","Président délégué duSDIS- 70 (2011 → 2021)"
"http://fr.dbpedia.org/resource/Frotey-lès-Lure__mars_1989__1","http://dbpedia.org/ontology/startOccupation","Chef d'atelier retraité chez PSA"
"http://fr.dbpedia.org/resource/Frotey-lès-Lure__mars_1989__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Frotey-lès-Lure"
"http://fr.dbpedia.org/resource/Frotey-lès-Lure__mars_1989__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Frotey-lès-Lure__mars_1989__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Communauté_de_communes_du_pays_de_Lure"
"http://fr.dbpedia.org/resource/Frotey-lès-Lure__mars_1989__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Service_départemental_d'incendie_et_de_secours"
"http://fr.dbpedia.org/resource/Frotey-lès-Lure__mars_1989__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Canton_de_Lure-2"
"http://fr.dbpedia.org/resource/Frotey-lès-Lure__mars_1989__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Canton_de_Lure-Sud"
