"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_népalais_des_Finances","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_népalais_des_Finances","http://www.w3.org/2000/01/rdf-schema#label","Ministre népalais des Finances"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_népalais_des_Finances","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Finance_ministers_of_Hungary"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_népalais_des_Finances","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:وزیران_دارایی_نپال"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_népalais_des_Finances","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15139143"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_népalais_des_Finances","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/श्रेणी:नेपालका_अर्थमन्त्रीहरू"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_népalais_des_Finances","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Министры_финансов_Непала"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_népalais_des_Finances","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:وزراء_مالية_نيبال"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_népalais_des_Finances","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Finance_ministers_of_Nepal"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_népalais_des_Finances","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:نیپال_کے_وزرائے_خزانہ"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_népalais_des_Finances","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:নেপালের_অর্থমন্ত্রী"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_népalais_des_Finances","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:尼泊爾財政部長"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_népalais_des_Finances","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Finance_ministers_of_Hungary"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_népalais_des_Finances","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Finanzminister_(Nepal)"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_népalais_des_Finances","http://dbpedia.org/ontology/wikiPageID",14582826
"http://fr.dbpedia.org/resource/Catégorie:Ministre_népalais_des_Finances","http://dbpedia.org/ontology/wikiPageRevisionID",189332687
"http://fr.dbpedia.org/resource/Catégorie:Ministre_népalais_des_Finances","http://www.w3.org/2004/02/skos/core#prefLabel","Ministre népalais des Finances"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_népalais_des_Finances","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_népalais_des_Finances","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ministre_népalais_des_Finances?oldid=189332687&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_népalais_des_Finances","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ministre_des_Finances_ou_équivalent"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_népalais_des_Finances","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ministre_népalais"
