"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Site_industriel_au_Pakistan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Site_industriel_au_Pakistan","http://www.w3.org/2000/01/rdf-schema#label","Site industriel au Pakistan"
"http://fr.dbpedia.org/resource/Catégorie:Site_industriel_au_Pakistan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Industry_buildings_in_Pakistan"
"http://fr.dbpedia.org/resource/Catégorie:Site_industriel_au_Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:پاکستان_میں_صنعتی_عمارات"
"http://fr.dbpedia.org/resource/Catégorie:Site_industriel_au_Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Industry_buildings_in_Pakistan"
"http://fr.dbpedia.org/resource/Catégorie:Site_industriel_au_Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8548167"
"http://fr.dbpedia.org/resource/Catégorie:Site_industriel_au_Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Industrial_buildings_in_Pakistan"
"http://fr.dbpedia.org/resource/Catégorie:Site_industriel_au_Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:পাকিস্তানের_শিল্প_ভবন"
"http://fr.dbpedia.org/resource/Catégorie:Site_industriel_au_Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:سازه‌های_صنعتی_در_پاکستان"
"http://fr.dbpedia.org/resource/Catégorie:Site_industriel_au_Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مبان_صناعية_في_باكستان"
"http://fr.dbpedia.org/resource/Catégorie:Site_industriel_au_Pakistan","http://dbpedia.org/ontology/wikiPageID",10120488
"http://fr.dbpedia.org/resource/Catégorie:Site_industriel_au_Pakistan","http://dbpedia.org/ontology/wikiPageRevisionID",153836011
"http://fr.dbpedia.org/resource/Catégorie:Site_industriel_au_Pakistan","http://www.w3.org/2004/02/skos/core#prefLabel","Site industriel au Pakistan"
"http://fr.dbpedia.org/resource/Catégorie:Site_industriel_au_Pakistan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Site_industriel_au_Pakistan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Site_industriel_au_Pakistan?oldid=153836011&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Site_industriel_au_Pakistan","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Site_industriel_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Site_industriel_au_Pakistan","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Industrie_au_Pakistan"
"http://fr.dbpedia.org/resource/Catégorie:Site_industriel_au_Pakistan","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_au_Pakistan"
