"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gerald_Kaufman_(homme_politique,_1930)__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Gerald_Kaufman_(homme_politique,_1930)__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gerald_Kaufman_(homme_politique,_1930)__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndDate",2005-07-12
"http://fr.dbpedia.org/resource/Gerald_Kaufman_(homme_politique,_1930)__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndYear","2005"
"http://fr.dbpedia.org/resource/Gerald_Kaufman_(homme_politique,_1930)__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartDate",1992-04-17
"http://fr.dbpedia.org/resource/Gerald_Kaufman_(homme_politique,_1930)__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartYear","1992"
"http://fr.dbpedia.org/resource/Gerald_Kaufman_(homme_politique,_1930)__PersonFunction__2","http://dbpedia.org/ontology/title","Président du comité parlementaire à la Culture, aux Médias et au Sport"
"http://fr.dbpedia.org/resource/Gerald_Kaufman_(homme_politique,_1930)__PersonFunction__2","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Gerald_Kaufman_(homme_politique,_1930)__PersonFunction__2","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Commission_d'enquête_parlementaire_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Gerald_Kaufman_(homme_politique,_1930)__PersonFunction__2","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/John_Whittingdale"
