"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saut_en_longueur_féminin_aux_Jeux_olympiques_d'été_de_1968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Saut_en_longueur_féminin_aux_Jeux_olympiques_d'été_de_1968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Saut_en_longueur_féminin_aux_Jeux_olympiques_d'été_de_1968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saut_en_longueur_féminin_aux_Jeux_olympiques_d'été_de_1968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://fr.dbpedia.org/resource/Saut_en_longueur_féminin_aux_Jeux_olympiques_d'été_de_1968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Saut_en_longueur_féminin_aux_Jeux_olympiques_d'été_de_1968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Saut_en_longueur_féminin_aux_Jeux_olympiques_d'été_de_1968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Saut_en_longueur_féminin_aux_Jeux_olympiques_d'été_de_1968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Saut_en_longueur_féminin_aux_Jeux_olympiques_d'été_de_1968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Saut_en_longueur_féminin_aux_Jeux_olympiques_d'été_de_1968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicEvent"
"http://fr.dbpedia.org/resource/Saut_en_longueur_féminin_aux_Jeux_olympiques_d'été_de_1968","http://www.w3.org/2000/01/rdf-schema#label","Лёгкая атлетика на летних Олимпийских играх 1968 — прыжки в длину (женщины)"
"http://fr.dbpedia.org/resource/Saut_en_longueur_féminin_aux_Jeux_olympiques_d'été_de_1968","http://www.w3.org/2000/01/rdf-schema#label","Saut en longueur féminin aux Jeux olympiques d'été de 1968"
"http://fr.dbpedia.org/resource/Saut_en_longueur_féminin_aux_Jeux_olympiques_d'été_de_1968","http://www.w3.org/2000/01/rdf-schema#label","Olympische Sommerspiele 1968/Leichtathletik – Weitsprung (Frauen)"
"http://fr.dbpedia.org/resource/Saut_en_longueur_féminin_aux_Jeux_olympiques_d'été_de_1968","http://www.w3.org/2000/01/rdf-schema#comment","L'épreuve du saut en longueur féminin aux Jeux olympiques de 1968 s'est déroulée les 13 et 14 octobre 1968 au Stade olympique universitaire de Mexico, au Mexique. Elle est remportée par la Roumaine Viorica Viscopoleanu qui établit un nouveau record du monde avec la marque de 6,82 m."
"http://fr.dbpedia.org/resource/Saut_en_longueur_féminin_aux_Jeux_olympiques_d'été_de_1968","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0l8prbl"
"http://fr.dbpedia.org/resource/Saut_en_longueur_féminin_aux_Jeux_olympiques_d'été_de_1968","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Atletica_leggera_ai_Giochi_della_XIX_Olimpiade_-_Salto_in_lungo_femminile"
