"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parc_Izmaïlovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Parc_Izmaïlovski","http://www.w3.org/2000/01/rdf-schema#label","Izmajlovskij park"
"http://fr.dbpedia.org/resource/Parc_Izmaïlovski","http://www.w3.org/2000/01/rdf-schema#label","Parc Izmaïlovski"
"http://fr.dbpedia.org/resource/Parc_Izmaïlovski","http://www.w3.org/2000/01/rdf-schema#label","Ismailowoer Park"
"http://fr.dbpedia.org/resource/Parc_Izmaïlovski","http://www.w3.org/2000/01/rdf-schema#comment","Le parc Izmaïlovski (russe : Измайловский парк), d'une surface de 15,34 km², est l'un des plus grands parcs publics de Moscou, situé dans le raïon d'Izmaïlovo au nord-est de Moscou. Il est inauguré en 1930, sous le nom de Parc de Staline, avant de changer de nom dans les années 1950. Trois stations de métro se trouvent à proximité du parc : la station Partizanskaya (Партизанская), qui dessert aussi les deux sites touristiques que sont le et le , l'Église de l'Intercession-de-la-Vierge d'Izmaïlovo, la station Izmaïlovskaya (Измайловская) et la station Pervomayskaya (Первомайская)."
"http://fr.dbpedia.org/resource/Parc_Izmaïlovski","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCIz7fuWhjbYDDORtHtFfG9g"
"http://fr.dbpedia.org/resource/Parc_Izmaïlovski","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://vk.com/izm.park"
"http://fr.dbpedia.org/resource/Parc_Izmaïlovski","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/izmylove_park/"
"http://fr.dbpedia.org/resource/Parc_Izmaïlovski","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/IzmajlovskijPark"
"http://fr.dbpedia.org/resource/Parc_Izmaïlovski","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Izmaylovo_Park"
"http://fr.dbpedia.org/resource/Parc_Izmaïlovski","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b7rp4"
"http://fr.dbpedia.org/resource/Parc_Izmaïlovski","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פארק_איזמאילובסקי"
"http://fr.dbpedia.org/resource/Parc_Izmaïlovski","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Измайловский_парк"
