"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Guerre_de_la_Commune_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Guerre_de_la_Commune_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Guerre_de_la_Commune_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Guerre_de_la_Commune_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Guerre_de_la_Commune_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22777766"
"http://fr.dbpedia.org/resource/Modèle:Guerre_de_la_Commune_de_Paris","http://dbpedia.org/ontology/wikiPageID",6262388
"http://fr.dbpedia.org/resource/Modèle:Guerre_de_la_Commune_de_Paris","http://dbpedia.org/ontology/wikiPageRevisionID",173677609
"http://fr.dbpedia.org/resource/Modèle:Guerre_de_la_Commune_de_Paris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_horizontale"
"http://fr.dbpedia.org/resource/Modèle:Guerre_de_la_Commune_de_Paris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_navigation_infobox"
"http://fr.dbpedia.org/resource/Modèle:Guerre_de_la_Commune_de_Paris","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Guerre_de_la_Commune_de_Paris?oldid=173677609&ns=10"
