"subject","predicate","object"
"http://fr.dbpedia.org/resource/Olimpia_Boronat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Olimpia_Boronat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Olimpia_Boronat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Olimpia_Boronat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Olimpia_Boronat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Olimpia_Boronat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Olimpia_Boronat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Olimpia_Boronat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Olimpia_Boronat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Olimpia_Boronat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Olimpia_Boronat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Olimpia_Boronat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Olimpia_Boronat","http://www.w3.org/2000/01/rdf-schema#label","Olimpia Boronat"
"http://fr.dbpedia.org/resource/Olimpia_Boronat","http://www.w3.org/2000/01/rdf-schema#label","Olimpia Boronat"
"http://fr.dbpedia.org/resource/Olimpia_Boronat","http://www.w3.org/2000/01/rdf-schema#comment","Olimpia Boronat, comtesse Rzewuska, (Gênes, 1859 ou 1867 - Varsovie, 1933) est une soprano colorature italienne, remarquée pour ses interprétations des rôles de soprano de bel canto."
"http://fr.dbpedia.org/resource/Olimpia_Boronat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://adp.library.ucsb.edu/index.php/talent/detail/108830"
"http://fr.dbpedia.org/resource/Olimpia_Boronat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5515_3080"
"http://fr.dbpedia.org/resource/Olimpia_Boronat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2113205"
"http://fr.dbpedia.org/resource/Olimpia_Boronat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/4611386"
"http://fr.dbpedia.org/resource/Olimpia_Boronat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11498225"
"http://fr.dbpedia.org/resource/Olimpia_Boronat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6cp9569"
"http://fr.dbpedia.org/resource/Olimpia_Boronat","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/99b47b50-d33c-428c-89a1-cbe3267a5bca"
"http://fr.dbpedia.org/resource/Olimpia_Boronat","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb141576755#about"
"http://fr.dbpedia.org/resource/Olimpia_Boronat","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no89010659"
"http://fr.dbpedia.org/resource/Olimpia_Boronat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7086879"
"http://fr.dbpedia.org/resource/Olimpia_Boronat","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/219837"
"http://fr.dbpedia.org/resource/Olimpia_Boronat","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Olimpia_Boronat"
"http://fr.dbpedia.org/resource/Olimpia_Boronat","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Олімпія_Боронат"
"http://fr.dbpedia.org/resource/Olimpia_Boronat","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/24349"
