"subject","predicate","object"
"http://fr.dbpedia.org/resource/Microsoft_Solitaire_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Microsoft_Solitaire_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Microsoft_Solitaire_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Microsoft_Solitaire_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Microsoft_Solitaire_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Microsoft_Solitaire_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Microsoft_Solitaire_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Microsoft_Solitaire_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Microsoft_Solitaire_Collection","http://www.w3.org/2000/01/rdf-schema#label","Microsoft Solitaire Collection"
"http://fr.dbpedia.org/resource/Microsoft_Solitaire_Collection","http://www.w3.org/2000/01/rdf-schema#label","Microsoft Solitaire Collection"
"http://fr.dbpedia.org/resource/Microsoft_Solitaire_Collection","http://www.w3.org/2000/01/rdf-schema#label","Microsoft Solitaire Collection"
"http://fr.dbpedia.org/resource/Microsoft_Solitaire_Collection","http://www.w3.org/2000/01/rdf-schema#label","Microsoft Solitaire Collection"
"http://fr.dbpedia.org/resource/Microsoft_Solitaire_Collection","http://www.w3.org/2000/01/rdf-schema#comment","Microsoft Solitaire Collection est un jeu vidéo inclus dans Windows 10. Il est développé par Next Level Games via Microsoft Casual Games. Il remplace Solitaire, FreeCell et Spider Solitaire inclus avec les versions précédentes de Windows. Il ajoute également Pyramide et TriPeaks de Windows pour la première fois et lance de nouveaux défis quotidiens et des thèmes."
"http://fr.dbpedia.org/resource/Microsoft_Solitaire_Collection","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://itunes.apple.com/app/id1103438575"
"http://fr.dbpedia.org/resource/Microsoft_Solitaire_Collection","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://play.google.com/store/apps/details?id=com.microsoft.microsoftsolitairecollection"
"http://fr.dbpedia.org/resource/Microsoft_Solitaire_Collection","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/microsoft-solitaire-collection"
"http://fr.dbpedia.org/resource/Microsoft_Solitaire_Collection","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/microsoftsolitaire"
"http://fr.dbpedia.org/resource/Microsoft_Solitaire_Collection","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مايكروسوفت_سوليتير_كولكشن"
"http://fr.dbpedia.org/resource/Microsoft_Solitaire_Collection","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Microsoft_Solitaire_Collection"
"http://fr.dbpedia.org/resource/Microsoft_Solitaire_Collection","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hf_wl_jv"
"http://fr.dbpedia.org/resource/Microsoft_Solitaire_Collection","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10851671"
"http://fr.dbpedia.org/resource/Microsoft_Solitaire_Collection","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Microsoft_Solitaire_Collection"
"http://fr.dbpedia.org/resource/Microsoft_Solitaire_Collection","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Microsoft_Solitaire_Collection"
"http://fr.dbpedia.org/resource/Microsoft_Solitaire_Collection","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Microsoft_Solitaire_Collection"
"http://fr.dbpedia.org/resource/Microsoft_Solitaire_Collection","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/微软纸牌合集"
"http://fr.dbpedia.org/resource/Microsoft_Solitaire_Collection","http://dbpedia.org/ontology/wikiPageID",13368407
"http://fr.dbpedia.org/resource/Microsoft_Solitaire_Collection","http://dbpedia.org/ontology/wikiPageRevisionID",191444298
"http://fr.dbpedia.org/resource/Microsoft_Solitaire_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IOS"
"http://fr.dbpedia.org/resource/Microsoft_Solitaire_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xbox_Game_Studios"
"http://fr.dbpedia.org/resource/Microsoft_Solitaire_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Composant_Windows"
"http://fr.dbpedia.org/resource/Microsoft_Solitaire_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Windows_Vista"
"http://fr.dbpedia.org/resource/Microsoft_Solitaire_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adware"
"http://fr.dbpedia.org/resource/Microsoft_Solitaire_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spider_Solitaire_(Windows)"
"http://fr.dbpedia.org/resource/Microsoft_Solitaire_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spider_(patience)"
"http://fr.dbpedia.org/resource/Microsoft_Solitaire_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solo_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Microsoft_Solitaire_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Windows_Runtime"
"http://fr.dbpedia.org/resource/Microsoft_Solitaire_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Windows_Phone"
"http://fr.dbpedia.org/resource/Microsoft_Solitaire_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solitaire_(patience)"
"http://fr.dbpedia.org/resource/Microsoft_Solitaire_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FreeCell"
"http://fr.dbpedia.org/resource/Microsoft_Solitaire_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_aux_États-Unis"
"http://fr.dbpedia.org/resource/Microsoft_Solitaire_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solitaire_(Windows)"
"http://fr.dbpedia.org/resource/Microsoft_Solitaire_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/Microsoft_Solitaire_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsoft_FreeCell"
"http://fr.dbpedia.org/resource/Microsoft_Solitaire_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyramide_(patience)"
"http://fr.dbpedia.org/resource/Microsoft_Solitaire_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MSN_Games"
"http://fr.dbpedia.org/resource/Microsoft_Solitaire_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_2012"
"http://fr.dbpedia.org/resource/Microsoft_Solitaire_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsoft_Windows"
"http://fr.dbpedia.org/resource/Microsoft_Solitaire_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Freemium"
"http://fr.dbpedia.org/resource/Microsoft_Solitaire_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Next_Level_Games"
"http://fr.dbpedia.org/resource/Microsoft_Solitaire_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsoft_Store_(programme)"
"http://fr.dbpedia.org/resource/Microsoft_Solitaire_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Windows_8"
"http://fr.dbpedia.org/resource/Microsoft_Solitaire_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Android"
"http://fr.dbpedia.org/resource/Microsoft_Solitaire_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Windows_7"
"http://fr.dbpedia.org/resource/Microsoft_Solitaire_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Windows_10"
"http://fr.dbpedia.org/resource/Microsoft_Solitaire_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Windows"
"http://fr.dbpedia.org/resource/Microsoft_Solitaire_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Windows_Phone"
"http://fr.dbpedia.org/resource/Microsoft_Solitaire_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Microsoft"
"http://fr.dbpedia.org/resource/Microsoft_Solitaire_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_cartes"
"http://fr.dbpedia.org/resource/Microsoft_Solitaire_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xbox_Network"
