"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tyrannidae_(Sibley)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tyrannidae_(Sibley)","http://www.w3.org/2000/01/rdf-schema#label","Tyrannidae (Sibley)"
"http://fr.dbpedia.org/resource/Tyrannidae_(Sibley)","http://www.w3.org/2000/01/rdf-schema#comment","Les tyrannidés (ou Tyrranidae) constituent une grande famille de passereaux d'Amérique. Dans la classification de Sibley, elle correspond à la réunion des familles « classiques » suivantes : 
* Tyrannidés au sens strict, 
* Pipridés sans le Sapayoa, 
* Cotingidae."
"http://fr.dbpedia.org/resource/Tyrannidae_(Sibley)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3546270"
"http://fr.dbpedia.org/resource/Tyrannidae_(Sibley)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121gppq_"
"http://fr.dbpedia.org/resource/Tyrannidae_(Sibley)","http://dbpedia.org/ontology/wikiPageID",332024
"http://fr.dbpedia.org/resource/Tyrannidae_(Sibley)","http://dbpedia.org/ontology/wikiPageRevisionID",158339138
"http://fr.dbpedia.org/resource/Tyrannidae_(Sibley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sapayoa_à_bec_large"
"http://fr.dbpedia.org/resource/Tyrannidae_(Sibley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coq-de-roche_péruvien"
"http://fr.dbpedia.org/resource/Tyrannidae_(Sibley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tyran_gris"
"http://fr.dbpedia.org/resource/Tyrannidae_(Sibley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tityrini"
"http://fr.dbpedia.org/resource/Tyrannidae_(Sibley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classification_de_Sibley-Ahlquist"
"http://fr.dbpedia.org/resource/Tyrannidae_(Sibley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pipridae"
"http://fr.dbpedia.org/resource/Tyrannidae_(Sibley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Classification_de_Sibley"
"http://fr.dbpedia.org/resource/Tyrannidae_(Sibley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cotingidae"
"http://fr.dbpedia.org/resource/Tyrannidae_(Sibley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schiffornithini"
"http://fr.dbpedia.org/resource/Tyrannidae_(Sibley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passeriformes"
"http://fr.dbpedia.org/resource/Tyrannidae_(Sibley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pipromorphinae"
"http://fr.dbpedia.org/resource/Tyrannidae_(Sibley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piprinae"
"http://fr.dbpedia.org/resource/Tyrannidae_(Sibley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicholas_Aylward_Vigors"
"http://fr.dbpedia.org/resource/Tyrannidae_(Sibley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cotinginae"
"http://fr.dbpedia.org/resource/Tyrannidae_(Sibley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tyranninae"
"http://fr.dbpedia.org/resource/Tyrannidae_(Sibley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1825"
"http://fr.dbpedia.org/resource/Tyrannidae_(Sibley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manakin_à_col_blanc"
