"subject","predicate","object"
"http://fr.dbpedia.org/resource/Von_Weizsäcker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Von_Weizsäcker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Family"
"http://fr.dbpedia.org/resource/Von_Weizsäcker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Von_Weizsäcker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Von_Weizsäcker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13417114"
"http://fr.dbpedia.org/resource/Von_Weizsäcker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Von_Weizsäcker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8436"
"http://fr.dbpedia.org/resource/Von_Weizsäcker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NobleFamily"
"http://fr.dbpedia.org/resource/Von_Weizsäcker","http://www.w3.org/2000/01/rdf-schema#label","Weizsäcker family"
"http://fr.dbpedia.org/resource/Von_Weizsäcker","http://www.w3.org/2000/01/rdf-schema#label","Von Weizsäcker"
"http://fr.dbpedia.org/resource/Von_Weizsäcker","http://www.w3.org/2000/01/rdf-schema#comment","La famille (von) Weizsäcker est une famille influente allemande originaire du Wurtemberg. 1. 
* Gottlieb Jacob Weizsäcker (1736–1821), cuisinier de bouche (hofmundkoch) du prince de Hohenlohe-Öhringen à Öhringen 2. 1. 
* Christian Ludwig Weizsäcker (1785–1831), précheur à Öhringen 3. 2. 1. 
* Hugo Weizsäcker (1820–1834) 4. 3. 2. 
* B. Karl Heinrich Weizsäcker (1822–1899), théologien protestant et chancelier de l'université de Tübingen 5. 4. 3. 1. 
* Sophie Auguste Weizsäcker (1850–1915) 6. 5. 4. 2. 
* (1853–1926), Ministre-président (1906–1918) du roi Guillaume II de Wurtemberg 7. 6. 5. 3. 1. 
* Ernst von Weizsäcker (1882–1951), diplomate qui servit comme Secrétaire général du ministère des Affaires étrangères et ambassadeur auprès du Saint-Siège sous le régime nazi "
"http://fr.dbpedia.org/resource/Von_Weizsäcker","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Weizsäcker_family"
"http://fr.dbpedia.org/resource/Von_Weizsäcker","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00540056"
"http://fr.dbpedia.org/resource/Von_Weizsäcker","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Weizsäcker_family"
"http://fr.dbpedia.org/resource/Von_Weizsäcker","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118843478"
"http://fr.dbpedia.org/resource/Von_Weizsäcker","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/57411885"
"http://fr.dbpedia.org/resource/Von_Weizsäcker","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Weizsäcker"
"http://fr.dbpedia.org/resource/Von_Weizsäcker","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0clflph"
"http://fr.dbpedia.org/resource/Von_Weizsäcker","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Weizsäcker"
"http://fr.dbpedia.org/resource/Von_Weizsäcker","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q782759"
"http://fr.dbpedia.org/resource/Von_Weizsäcker","http://dbpedia.org/ontology/wikiPageID",4636544
"http://fr.dbpedia.org/resource/Von_Weizsäcker","http://dbpedia.org/ontology/wikiPageRevisionID",189319888
"http://fr.dbpedia.org/resource/Von_Weizsäcker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernst_Ulrich_von_Weizsäcker"
"http://fr.dbpedia.org/resource/Von_Weizsäcker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viktor_von_Weizsäcker"
"http://fr.dbpedia.org/resource/Von_Weizsäcker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Friedrich_von_Weizsäcker"
"http://fr.dbpedia.org/resource/Von_Weizsäcker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_von_Weizsäcker"
"http://fr.dbpedia.org/resource/Von_Weizsäcker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jakob_von_Weizsäcker"
"http://fr.dbpedia.org/resource/Von_Weizsäcker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_allemande"
"http://fr.dbpedia.org/resource/Von_Weizsäcker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Eberhard_Karl_de_Tübingen"
"http://fr.dbpedia.org/resource/Von_Weizsäcker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_II_(roi_de_Wurtemberg)"
"http://fr.dbpedia.org/resource/Von_Weizsäcker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Öhringen"
"http://fr.dbpedia.org/resource/Von_Weizsäcker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_von_Weizsäcker"
"http://fr.dbpedia.org/resource/Von_Weizsäcker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wurtemberg"
"http://fr.dbpedia.org/resource/Von_Weizsäcker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julius_Weizsäcker"
"http://fr.dbpedia.org/resource/Von_Weizsäcker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernst_von_Weizsäcker"
"http://fr.dbpedia.org/resource/Von_Weizsäcker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Wurtemberg"
"http://fr.dbpedia.org/resource/Von_Weizsäcker","http://dbpedia.org/ontology/wikiPageLength",2709
"http://fr.dbpedia.org/resource/Von_Weizsäcker","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_allemande"
"http://fr.dbpedia.org/resource/Von_Weizsäcker","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Wurtemberg"
"http://fr.dbpedia.org/resource/Von_Weizsäcker","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Famille"
"http://fr.dbpedia.org/resource/Von_Weizsäcker","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Von_Weizsäcker","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Von_Weizsäcker?oldid=189319888&ns=0"
"http://fr.dbpedia.org/resource/Von_Weizsäcker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Von_Weizsäcker"
