"subject","predicate","object"
"http://fr.dbpedia.org/resource/Accent_grave","http://www.w3.org/2000/01/rdf-schema#label","グレイヴ・アクセント"
"http://fr.dbpedia.org/resource/Accent_grave","http://www.w3.org/2000/01/rdf-schema#label","Accent grave"
"http://fr.dbpedia.org/resource/Accent_grave","http://www.w3.org/2000/01/rdf-schema#label","Tired boud"
"http://fr.dbpedia.org/resource/Accent_grave","http://www.w3.org/2000/01/rdf-schema#label","重音符"
"http://fr.dbpedia.org/resource/Accent_grave","http://www.w3.org/2000/01/rdf-schema#label","Accento grave"
"http://fr.dbpedia.org/resource/Accent_grave","http://www.w3.org/2000/01/rdf-schema#label","Grave accent"
"http://fr.dbpedia.org/resource/Accent_grave","http://www.w3.org/2000/01/rdf-schema#label","Acento grave"
"http://fr.dbpedia.org/resource/Accent_grave","http://www.w3.org/2000/01/rdf-schema#label","Accent grave"
"http://fr.dbpedia.org/resource/Accent_grave","http://www.w3.org/2000/01/rdf-schema#label","Гравіс (діакритичний знак)"
"http://fr.dbpedia.org/resource/Accent_grave","http://www.w3.org/2000/01/rdf-schema#label","Gravis-aksentteken"
"http://fr.dbpedia.org/resource/Accent_grave","http://www.w3.org/2000/01/rdf-schema#label","Accent greu"
"http://fr.dbpedia.org/resource/Accent_grave","http://www.w3.org/2000/01/rdf-schema#comment","L’accent grave ‹ ◌̀ › est un diacritique que l’on retrouve dans divers alphabets. L’imprimeur Geoffroy Tory propose pour la première fois en 1529, dans son traité de typographie Champfleury, des caractères d'imprimerie propres à la transcription du français, notamment l'accent grave. Dès le milieu du XVIe siècle, on commence à le rencontrer fréquemment, comme en atteste en 1549 le Dictionnaire Français-Latin de Robert Estienne qui le dénomme pour la première fois."
"http://fr.dbpedia.org/resource/Accent_grave","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0219389.xml"
"http://fr.dbpedia.org/resource/Accent_grave","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Grav_aksent"
"http://fr.dbpedia.org/resource/Accent_grave","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Гравіс"
"http://fr.dbpedia.org/resource/Accent_grave","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гравіс_(діакритичний_знак)"
"http://fr.dbpedia.org/resource/Accent_grave","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Accent_grèu"
"http://fr.dbpedia.org/resource/Accent_grave","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Tired_boud"
"http://fr.dbpedia.org/resource/Accent_grave","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Grave_accent"
"http://fr.dbpedia.org/resource/Accent_grave","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اکسان_گراو"
"http://fr.dbpedia.org/resource/Accent_grave","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Grav_aksan"
"http://fr.dbpedia.org/resource/Accent_grave","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Acentu_grave"
"http://fr.dbpedia.org/resource/Accent_grave","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Gravis_(Typografie)"
"http://fr.dbpedia.org/resource/Accent_grave","http://www.w3.org/2002/07/owl#sameAs","http://srn.dbpedia.org/resource/Grave_accent"
"http://fr.dbpedia.org/resource/Accent_grave","http://www.w3.org/2002/07/owl#sameAs","http://pam.dbpedia.org/resource/Puntuk_a_manene"
"http://fr.dbpedia.org/resource/Accent_grave","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gravis_(Typografie)"
"http://fr.dbpedia.org/resource/Accent_grave","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Accent_grav"
"http://fr.dbpedia.org/resource/Accent_grave","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/억음_부호"
"http://fr.dbpedia.org/resource/Accent_grave","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Gravis"
"http://fr.dbpedia.org/resource/Accent_grave","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Acento_grave"
"http://fr.dbpedia.org/resource/Accent_grave","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Gravis"
"http://fr.dbpedia.org/resource/Accent_grave","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Grawis"
"http://fr.dbpedia.org/resource/Accent_grave","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Acento_grave"
"http://fr.dbpedia.org/resource/Accent_grave","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Accent_greu"
"http://fr.dbpedia.org/resource/Accent_grave","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グレイヴ・アクセント"
"http://fr.dbpedia.org/resource/Accent_grave","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q627319"
"http://fr.dbpedia.org/resource/Accent_grave","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Graavis"
"http://fr.dbpedia.org/resource/Accent_grave","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/重音符"
